"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/450637","Department for Environment, Food and Rural Affairs","false","2016-02-16","<p>Through the Environmental Protection (Restriction on Use of Lead Shot) (England) Regulations 1999, the use of lead shot ammunition is restricted to protect waterfowl from lead poisoning. Its use is banned on all foreshores, certain Sites of Special Scientific Interest and for the shooting of all ducks and geese, coot and moorhen. The supply of lead weights for fishing is also prohibited. One recent piece of research suggests compliance with the Regulations is relatively low with around 70% of wild duck carcasses bought from game dealers in England having been shot with lead ammunition. We will continue to look at how the Lead Shot Regulations can be better implemented.</p>","Lord Gardiner of Kimble","HL5937","2016-02-16T14:18:07.427Z","http://data.parliament.uk/resources/450637/answer","Biography information for Lord Gardiner of Kimble","http://data.parliament.uk/resources/450637/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2016-02-04","Lead: Ammunition","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of whether there is a widespread risk of lead poisoning in migratory waterbirds resulting from the use of lead ammunition, for the purpose of interpreting the Guidelines to Resolution 11.15, <i>Preventing Poisoning of Migratory Birds</i>, agreed at the Eleventh Conference of the Parties to the Convention on Migratory Species.","false","Biography information for Lord Krebs","Lord Krebs","HL5938"
"http://data.parliament.uk/resources/450638","Cabinet Office","false","2016-02-22","<p>As set out in my answer to the noble Lord on 3 February, the Cabinet Office is actively reviewing its remaining 1987 and 1988 files and is seeking to complete this work as quickly as possible. It would be premature to comment about what will be released until this work is complete.</p>","Lord Bridges of Headley",,"2016-02-22T12:24:34.86Z","http://data.parliament.uk/resources/450638/answer","Biography information for Lord Bridges of Headley","http://data.parliament.uk/resources/450638/answer",,,"53","Cabinet Office","Cabinet Office","2016-02-04","Public Records","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Lord Bridges of Headley on 3 February (HL4852), whether they aim to release the official records from 1987 relating to the ban on the publication of <i>Spycatcher</i> that year; and if not, when they expect those records will be released to the National Archives under the 20-year rule.","false","Biography information for Lord Lester of Herne Hill","Lord Lester of Herne Hill","HL5939"
"http://data.parliament.uk/resources/450639","Department of Health","false","2016-02-11","<p>NHS England has advised that the Cancer Drugs Fund (CDF) is reprioritised on a regular basis so that the resources available are focussed on the drugs providing the greatest benefit to patients. All decisions on drugs to be maintained in the CDF are based on the best available evidence, the cost of the treatment and the advice of clinicians.</p><p>The Government remains committed to the CDF and in 2015/16 £340 million has been invested in the Fund. NHS England and the National Institute for Health and Care Excellence are currently consulting on draft proposals on the future direction of the CDF. The consultation is open until 11 February 2016.</p>","Lord Prior of Brampton",,"2016-02-11T12:55:36.01Z","http://data.parliament.uk/resources/450639/answer","Biography information for Lord Prior of Brampton","http://data.parliament.uk/resources/450639/answer",,,"17","Health","Health","2016-02-04","Cancer Drugs Fund","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of whether the new revised list of treatments available via the Cancer Drugs Fund will ensure increased access for patients to effective treatment.","false","Biography information for Baroness Masham of Ilton","Baroness Masham of Ilton","HL5940"
"http://data.parliament.uk/resources/450640","Department of Health","false","2016-02-11","<p>The Department and NHS England are committed to addressing the issue of increasing medical indemnity costs for general practitioners (GPs), including those working out of hours.</p><p> </p><p>Increasing costs of indemnity cover associated with out of hours work may discourage GPs from undertaking out-of-hours shifts in primary care.</p><p> </p><p>The Department was represented at a roundtable event held by NHS England on 17 November 2015 to develop a shared understanding of how to address rising medical indemnity costs. A range of stakeholders, including the British Medical Association and Medical Defence Organisations, also attended.</p><p> </p><p>On 9 December 2015, NHS England announced a winter indemnity scheme to offset the additional indemnity premium for GPs who wish to work additional sessions for their out-of-hours providers.</p><p> </p><p>Discussions are ongoing between the Department and NHS England on a long-term solution.</p><p> </p>","Lord Prior of Brampton",,"2016-02-11T15:08:47.123Z","http://data.parliament.uk/resources/450640/answer","Biography information for Lord Prior of Brampton","http://data.parliament.uk/resources/450640/answer",,,"17","Health","Health","2016-02-04","General Practitioners: Working Hours","2","House of Lords","To ask Her Majesty’s Government what discussions the Department of Health has had with NHS England about agreeing a long-term arrangement to control the cost of medical indemnity cover for out-of-hours GPs.","false","Biography information for Baroness Masham of Ilton","Baroness Masham of Ilton","HL5941"
"http://data.parliament.uk/resources/450641","Department of Health","false","2016-02-11","<p>In August 2015, NHS England published <em>Safer, faster, better: good practice in delivering urgent and emergency care. </em>A copy is attached. This provides guidance to help frontline providers and commissioners re-design urgent and emergency care services, including considering locating urgent care centres in emergency departments.</p><p><em>Safer, faster, better</em> notes that urgent care centres co-located with emergency departments provide an opportunity to stream patients with less serious illnesses and injuries to a service that is resourced to meet their needs, while reducing crowding in emergency departments. It also sets out that to preserve flow, urgent care centre staff and cubicles must wherever possible be entirely separated from the majors/admission stream and that where urgent care centres are co-located with emergency departments, there must be appropriate integration, with shared governance arrangements and clearly defined protocols for the two-way transfer of patients.</p>","Lord Prior of Brampton",,"2016-02-11T12:53:09.36Z","http://data.parliament.uk/resources/450641/answer","Biography information for Lord Prior of Brampton","http://data.parliament.uk/resources/450641/answer","trans-uec - HL5942.pdf","Safer, Faster, Better","17","Health","Health","2016-02-04","Accident and Emergency Departments","2","House of Lords","To ask Her Majesty’s Government what steps they are taking to develop the model of co-location of urgent and emergency primary care service with accident and emergency departments.","false","Biography information for Baroness Masham of Ilton","Baroness Masham of Ilton","HL5942"
"http://data.parliament.uk/resources/450642","Department of Health","false","2016-02-12","<p>The Department and NHS England are committed to addressing the issue of increasing medical indemnity costs for general practitioners (GPs), including those working out of hours.</p><p> </p><p>Increasing costs of indemnity cover associated with out of hours work may discourage GPs from undertaking out-of-hours shifts in primary care.</p><p> </p><p>The Department was represented at a roundtable event held by NHS England on 17 November 2015 to develop a shared understanding of how to address rising medical indemnity costs. A range of stakeholders, including the British Medical Association and Medical Defence Organisations, also attended.</p><p> </p><p>On 9 December 2015, NHS England announced a winter indemnity scheme to offset the additional indemnity premium for GPs who wish to work additional sessions for their out-of-hours providers.</p><p> </p><p>Discussions are ongoing between the Department and NHS England on a long-term solution.</p>","Lord Prior of Brampton",,"2016-02-12T08:36:58.003Z","http://data.parliament.uk/resources/450642/answer","Biography information for Lord Prior of Brampton","http://data.parliament.uk/resources/450642/answer",,,"17","Health","Health","2016-02-04","General Practitioners: Working Hours","2","House of Lords","To ask Her Majesty’s Government what steps they are taking to encourage GPs to undertake out-of-hours shifts in primary care.","false","Biography information for Baroness Masham of Ilton","Baroness Masham of Ilton","HL5943"
"http://data.parliament.uk/resources/450643","Department of Health","false","2016-02-11","<p>It is a statutory obligation that decisions on healthcare provision should be taken independently by local commissioners. Clinical commissioning groups (CCGs) must decide how to use their resources in a way which is evidence based, clinically-led and cost-effective in order to provide high-quality healthcare for people in their area. CCGs must also balance both short-term need and long-term transformation in line with the NHS Five Year Forward View’s (5YFV) objectives.</p><p><strong> </strong></p><p>However, the Government firmly believes that providers from all sectors, including social enterprises, play an important role in providing high quality, safe and efficient care to patients, as well as helping to realise the ambitions set out in the NHS 5YFV.</p><p> </p><p>The NHS 5YFV partners have recently published an updated national support package for the vanguards, ‘<em>The Forward View into action: New Care Models support for the vanguards’</em>, which emphasises the importance of drawing on the expertise and resources of the voluntary and social enterprise sector. A copy of the updated support package document is attached.</p>","Lord Prior of Brampton",,"2016-02-11T12:55:19.72Z","http://data.parliament.uk/resources/450643/answer","Biography information for Lord Prior of Brampton","http://data.parliament.uk/resources/450643/answer","HL 5944 acc-uec-support-package.pdf","The Forward View into Action","17","Health","Health","2016-02-04","Health Services: Social Enterprises","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the role of social enterprises in delivering high-quality healthcare services.","false","Biography information for Baroness Masham of Ilton","Baroness Masham of Ilton","HL5944"
"http://data.parliament.uk/resources/450644","Department for International Development","false","2016-02-18","<p>The methodology used to monitor UK malaria spend between 2008/09 and 2014/15 was published in the 2010 Framework for Results for Malaria. In 2013/14 the UK provided £536 million to help reduce malaria deaths. The UK is helping to tackle malaria through bilateral and multilateral channels. The UK’s bilateral support includes: malaria-specific bilateral programmes (36% of total malaria spend in 2013/14); support to strengthening health systems (20% of malaria spend in 2013/14); and other bilateral support including the delivery of interventions to reduce malaria in pregnancy and supporting malaria related research (10% of 2013/14 malaria spend).</p><p>The main contribution to tackling malaria through multilateral channels is the UK support to the Global Fund to Fight AIDS, TB and Malaria (31% of total malaria spend in 2013/14).All of the Department’s 2014/15 spend on malaria has been disbursed. The UK’s investment on malaria has contributed to saving more than six million lives over the past 15 years.</p>","Baroness Verma",,"2016-02-18T16:59:27.087Z","http://data.parliament.uk/resources/450644/answer","Biography information for Baroness Verma","http://data.parliament.uk/resources/450644/answer",,,"20","International Development","International Development","2016-02-04","Developing Countries: Malaria","2","House of Lords","To ask Her Majesty’s Government how the £536 million spent by the Department for International Development on malaria in 2013–14 was disbursed, and how much of the total committed to malaria in 2014–15 has not yet been spent.","false","Biography information for Baroness Northover","Baroness Northover","HL5945"
"http://data.parliament.uk/resources/450645","Department for Environment, Food and Rural Affairs","false","2016-02-16","<p><br>The 2015 Basic Payment Scheme payment window runs between December 2015 and June 2016. As of the end of January the Rural Payments Agency had paid around 66,800 farmers approximately £1 billion. The Rural Payments Agency is focused on paying the remainder as promptly as possible.</p><p> </p><p>2015 was the first year of the new complex Common Agricultural Policy. The Rural Payments Agency anticipates improvements on payment performance for the 2016 Basic Payment Scheme.</p>","Lord Gardiner of Kimble","HL5947","2016-02-16T15:45:30.137Z","http://data.parliament.uk/resources/450645/answer","Biography information for Lord Gardiner of Kimble","http://data.parliament.uk/resources/450645/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2016-02-04","Agriculture: Subsidies","2","House of Lords","To ask Her Majesty’s Government when they expect all valid claims from farmers in 2015 to the Rural Payments Agency to be paid.","false","Biography information for Baroness Quin","Baroness Quin","HL5946"
"http://data.parliament.uk/resources/450646","Department for Environment, Food and Rural Affairs","false","2016-02-16","<p><br>The 2015 Basic Payment Scheme payment window runs between December 2015 and June 2016. As of the end of January the Rural Payments Agency had paid around 66,800 farmers approximately £1 billion. The Rural Payments Agency is focused on paying the remainder as promptly as possible.</p><p> </p><p>2015 was the first year of the new complex Common Agricultural Policy. The Rural Payments Agency anticipates improvements on payment performance for the 2016 Basic Payment Scheme.</p>","Lord Gardiner of Kimble","HL5946","2016-02-16T15:45:30.22Z","http://data.parliament.uk/resources/450646/answer","Biography information for Lord Gardiner of Kimble","http://data.parliament.uk/resources/450646/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2016-02-04","Agriculture: Subsidies","2","House of Lords","To ask Her Majesty’s Government what plans they have to ensure timely and effective processing of Rural Payments Agency payments to farmers in 2016.","false","Biography information for Baroness Quin","Baroness Quin","HL5947"
