"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1002533","Department of Health and Social Care","false","2018-11-14","<p>No estimate has been made by the Department of the number of people diagnosed with Charles Bonnet Syndrome in the last year, it is not part of the Department’s role to directly raise awareness of any individual diseases with National Health Service clinicians.</p><p> </p><p>The NHS website provides information on a number of diseases including Charles Bonnet Syndrome. This can be found at the following link:</p><p> </p><p><a href="http://www.nhs.uk/conditions/charles-bonnet-syndrome/Pages/Introduction.aspx" target="_blank">http://www.nhs.uk/conditions/charles-bonnet-syndrome/Pages/Introduction.aspx</a></p>","Winchester","Steve Brine",,"2018-11-14T11:19:09.047Z","http://data.parliament.uk/resources/1002533/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/1002533/answer",,,,,"17","Health and Social Care","Health and Social Care","2018-11-06","Charles Bonnet Syndrome","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 15 December 2017 to Question 119869 on Charles Bonnet Syndrome, what estimate his Department has made of the number of people diagnosed with that syndrome in the last year; and what steps his Department is taking to ensure that people living with that syndrome receive adequate levels of treatment and support.","false","Biography information for Dr Rupa Huq","Ealing Central and Acton","Dr Rupa Huq","188893"
"http://data.parliament.uk/resources/1002538","Department for Education","false","2018-11-16","<p>The Department holds information on the number of teachers in England in each pay range at a school level.</p><p>The following table provides the number of regular teachers in service in state funded schools who are on the (a) main, (b) upper and (c) leadership pay ranges in England in November 2017.</p><p> </p><table><tbody><tr><td colspan="7"><p><strong>Number of regular teachers in service in state funded schools who are on the main, upper and leadership pay ranges in England in November 2017</strong></p></td></tr><tr><td><p> </p></td><td><p><strong>Leadership <br>Pay Range</strong></p></td><td><p><strong>Main <br>Pay Range</strong></p></td><td><p><strong>Upper <br>Pay Range</strong></p></td><td><p><strong>Other [1]</strong></p></td><td><p><strong>Unknown</strong></p></td><td><p><strong>Total</strong></p></td></tr><tr><td><p><strong>England</strong>[2]</p></td><td><p>69,521</p></td><td><p>170,910</p></td><td><p>177,941</p></td><td><p>45,470</p></td><td><p>36,070</p></td><td><p>499,912</p></td></tr></tbody></table><p><em>Source: School Workforce Census</em></p><p> </p><p>Academies are not obliged to use the pay ranges required in LA-maintained schools, though many academies use similar pay.</p><p> </p><p> </p><p>[1] Includes leading practitioner and unqualified pay ranges.</p><p>[2] Excludes centrally employed staff.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2018-11-16T14:26:33.593Z","http://data.parliament.uk/resources/1002538/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1002538/answer","Bognor Regis and Littlehampton","Nick Gibb","http://data.parliament.uk/resources/1002538/answer/previousversion/84554","Biography information for Nick Gibb","60","Education","Education","2018-11-06","Teachers: Pay","1","House of Commons","To ask the Secretary of State for Education, what data his Department holds on the number of teachers on the (a) main, (b) upper, and (c) leadership pay scales at school level.","false","Biography information for Gordon Marsden","Blackpool South","Gordon Marsden","188731"
"http://data.parliament.uk/resources/1002539","Foreign and Commonwealth Office","false","2018-11-14","<p>We are aware of reports that allege that a process of involuntary organ removal may be taking place in China, including suggestions that minority and religious groups are being specifically targeted. The British government fully supports the Declaration of Istanbul (May 2008), which encourages all countries to draw up legal and professional frameworks to govern organ donation and transplantation activities.</p><p>Reports by authors such as Kilgour, Gutmann and Matas are important sources of information about China’s organ transplant system. They rightly question the lack of transparency in China’s organ transplant system, whilst acknowledging that it is very difficult to identify the source of those organs and verify the number of organ transplants conducted in China. However we do not agree with the claims of systematic organ harvesting of prisoners of conscience, assessing that the evidence they present does not substantiate such a claim.</p><p>The World Health Organisation (WHO) collates global data on organ donations and works with China. The WHO view is that China is implementing an ethical, voluntary organ transplant system in accordance with international standards, although the WHO does have concerns about overall transparency.</p><p>We continue to review available evidence on this issue.</p>","Cities of London and Westminster","Mark Field",,"2018-11-14T13:04:46.13Z","http://data.parliament.uk/resources/1002539/answer","Biography information for Mark Field","http://data.parliament.uk/resources/1002539/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-06","China: Organs","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will request from his EU and US counterparts the evidence that led to their respective parliaments passing resolutions to condemn forced organ harvesting in China.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","188826"
"http://data.parliament.uk/resources/1002540","Department for Business, Energy and Industrial Strategy","false","2018-11-19","<p>Developing better jobs for everyone in the British economy is at the heart of our modern Industrial Strategy. We are proud to be the first Government to have taken responsibility for both quality and quantity of work, and are working to promote good work across the UK. We will be setting out our next steps for measuring and improving the quality of work in due course.</p>","Rochester and Strood","Kelly Tolhurst","188920","2018-11-19T15:41:16.377Z","http://data.parliament.uk/resources/1002540/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1002540/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-06","Employment: Standards","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, with reference to the Government response entitled Good work: a response to the Taylor Review of modern working practices, published on 7 February 2018, when the first assessment of the quality of work in the UK is planned to be published.","false","Biography information for Jo Swinson","East Dunbartonshire","Jo Swinson","188755"
"http://data.parliament.uk/resources/1002542","Department for Business, Energy and Industrial Strategy","false","2018-11-14","<p>The Government’s ambitious, modern Industrial Strategy sets out a long-term plan to boost the productivity and earning power of people throughout the UK. Every region in the UK has a role to play in boosting the national economy.</p><p>As we leave the European Union and negotiate new trade deals we plan to build on our strong record of city, growth and devolution deals to ensure people and businesses in all regions of the UK can access markets and bring in the returns. To help make this a reality the government published a new vision for exports support in the Export Strategy recently. It sets a national ambition to transform our export performance and spread opportunities across all regions. We will achieve this by working with industry and partners in devolved and local governments.</p>","Watford","Richard Harrington",,"2018-11-14T18:00:34.107Z","http://data.parliament.uk/resources/1002542/answer","Biography information for Lord Harrington of Watford","http://data.parliament.uk/resources/1002542/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-06","Overseas Trade","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps he is taking to support individual regions of the UK maximise opportunities in world markets once the UK leaves the EU.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","188738"
"http://data.parliament.uk/resources/1002544","Department for Education","false","2018-11-15","<p>In December 2017 the Department announced that, when the opportunity arises, it intends to amend the School Admissions Code to require admission authorities to give children who were previously in state care outside of England highest priority for admission into school.</p><p> </p><p>Until such time when the relevant changes to the Code can be made, admission authorities have been asked to use their current flexibilities in setting their own admission arrangements to grant such children second highest admissions priority in their oversubscription criteria.</p><p> </p><p>To further encourage admission authorities to make this change, additional advice was issued about this matter to all local authorities, with a request that it is circulated to all own admission authorities in their respective areas in August 2018.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2018-11-15T12:25:28.437Z","http://data.parliament.uk/resources/1002544/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1002544/answer",,,,,"60","Education","Education","2018-11-06","Schools: Admissions","1","House of Commons","To ask the Secretary of State for Education, what steps his Department is taking to ensure that school admissions authorities are aware of the guidance to give second highest priority in their over-subscription criteria to children who were previously in state care outside of England.","false","Biography information for Nic Dakin","Scunthorpe","Nic Dakin","188810"
"http://data.parliament.uk/resources/1002545","Department for International Trade","false","2018-11-16","<p>As set out in our Trade White Paper, we are committed to working closely with the devolved administrations on their role in future trade agreements and have ongoing discussions, at both Ministerial and Official level, to ensure that we have a trade policy which works for the whole of the UK.</p><p> </p><p>Although it is currently not possible to engage with Northern Irish Ministers, DIT Officials continue to engage with officials in both the Northern Ireland Office and the Northern Ireland Civil Service, in the same way they do for Scotland and Wales.</p><p> </p><p>For example, our Second Permanent Secretary recently visited Belfast where he chaired a business roundtable on future trade agreements ensuring that Northern Ireland’s interests are accounted for.</p><p> </p>","Meon Valley","George Hollingbery",,"2018-11-16T12:42:27.337Z","http://data.parliament.uk/resources/1002545/answer","Biography information for Sir George Hollingbery","http://data.parliament.uk/resources/1002545/answer","Meon Valley","George Hollingbery","http://data.parliament.uk/resources/1002545/answer/previousversion/84614","Biography information for Sir George Hollingbery","202","International Trade","International Trade","2018-11-06","Trade Agreements","1","House of Commons","To ask the Secretary of State for International Trade, what steps the Government is taking to discuss with the devolved administrations the way in which future trade deals will apply to different parts of the UK.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","188739"
"http://data.parliament.uk/resources/1002546","Department of Health and Social Care","false","2018-11-14","<p>NHS England and the screening centres have completed an assessment of screening endoscopy capacity, taking into account a number of factors including workforce. This will inform the implementation plan for rolling out the Faecal Immunochemical Test (FIT) into the Bowel Cancer Screening Programme. Health Education England is working with Public Health England and NHS England to continue detailed workforce planning to deliver national screening programmes such as FIT and ensure alignment with the national Workforce Strategy.</p>","Winchester","Steve Brine",,"2018-11-14T11:26:04.223Z","http://data.parliament.uk/resources/1002546/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/1002546/answer",,,,,"17","Health and Social Care","Health and Social Care","2018-11-06","Cancer: Screening","1","House of Commons","To ask the Secretary of State for Health and Social Care, what estimate his Department has made of the average number of colonoscopy procedures conducted by an endoscopist each year; and whether the commitment to increase the number of endoscopists in Health Education England's cancer workforce plan will be sufficient to deliver the new faecal immunochemical screening test.","false","Biography information for Stephen Pound","Ealing North","Stephen Pound","188698"
"http://data.parliament.uk/resources/1002547","Department of Health and Social Care","false","2018-11-14","<p>Health Education England (HEE) published its first ever Cancer Workforce Plan in December 2017, which commits to the expansion of capacity and skills including an ambition to increase improved working practices, attracting qualified people back to the National Health Service through domestic and international recruitment. This included 94 full time equivalent additional histopathologists to support an increase in the capacity for earlier diagnosis. Following the commitment to lower the bowel screening age to 50 and roll out the Faecal Immunology Test, HEE has been engaging with stakeholders to ensure that the cancer workforce, including histopathologists, is sufficient for future cancer services.</p>","Winchester","Steve Brine",,"2018-11-14T11:31:57.7Z","http://data.parliament.uk/resources/1002547/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/1002547/answer",,,,,"17","Health and Social Care","Health and Social Care","2018-11-06","Pathology","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment has been made of the provision of histopathologists to meet future demand.","false","Biography information for Stephen Pound","Ealing North","Stephen Pound","188699"
"http://data.parliament.uk/resources/1002550","Department for Transport","false","2018-11-16","<p>By setting long term ambitions for 2040 and 2050, the Government has sent a clear signal for the UK’s direction of travel to provide industry and consumers with certainty on the transition to zero emission vehicles. The Government’s Road to Zero strategy, published in July, set out that by 2030 we want to see at least 50% and as many as 70% of new car sales being ultra low emission, alongside up to 40% of new vans. We expect this transition to be industry and consumer led, supported in the coming years by the measures set out in the Road to Zero strategy.</p><p> </p><p>There is significant uncertainty over some of the key drivers of the transition – including battery technology and new mobility services. The Government will be actively tracking market developments, looking at key factors such as uptake of Ultra Low Emission Vehicles, deployment of infrastructure, and consumer issues. We will review momentum towards our ambition by 2025, and will consider what interventions are needed if not enough progress is being made.</p>","Hereford and South Herefordshire","Jesse Norman",,"2018-11-16T13:30:32.36Z","http://data.parliament.uk/resources/1002550/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1002550/answer",,,,,"27","Transport","Transport","2018-11-06","Motor Vehicles: Exhaust Emissions","1","House of Commons","To ask the Secretary of State for Transport, how his Department will measure progress towards the target for all new vehicles to be effectively zero-emission by 2040.","false","Biography information for David Simpson","Upper Bann","David Simpson","188783"
