"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/100116","Department for Work and Pensions","false","2014-10-24","<p>From the latest data available, 280,780 applications have been made for Funeral Payments in Great Britain between May 2010 and September 2014. In the same period there have been 139,560 refusals.</p><p> </p><p> </p><p> </p><p><strong>Notes</strong></p><p> </p><p>1. These figures do not include applications which were processed clerically and have not yet been entered on to the Social Fund Computer System.</p><p> </p><p>2. The figures given are the number of applications and initial refusals in the given time period and not the number of people who made applications or received awards. An individual may make more than one application in a year. Information on the number of people who made applications and received awards is not available.</p><p> </p><p>3. The refusal figures given are based on the initial decisions made on each case and may include cases where an award was later made on review.</p><p> </p><p>4. All figures are rounded to the nearest 10.</p>","Thornbury and Yate","Steve Webb",,"2014-10-24T13:48:18.1742771Z",,"http://data.parliament.uk/resources/100116/answer","Biography information for Steve Webb","http://data.parliament.uk/resources/100116/answer",,,,,"29","Work and Pensions","Work and Pensions","2014-10-21","Funeral Payments","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many applications have been made to the Government Funeral Payment scheme since May 2010; and how many such applications have been rejected.","false","Biography information for Steve Rotheram","Liverpool, Walton","Steve Rotheram","211293"
"http://data.parliament.uk/resources/100140","Department for Education","false","2014-10-24","<p>Small local authorities (Isles of Scilly and City of London) receive £25,000 and all other local authorities receive set up costs of around £50,000, a further sum is allocated on the basis of population estimates for each local authority and, adjusted according to a number of factors including area costs and deprivation.</p><p>The link below provides further background and amounts for individual local authorities:</p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/318588/S31_SEND_Implementation_Grant_Determination_Letter__2014-15__FINAL_SIGNE....pdf" target="_blank">www.gov.uk/government/uploads/system/uploads/attachment_data/file/318588/S31_SEND_Implementation_Grant_Determination_Letter__2014-15__FINAL_SIGNE....pdf</a></p>","Crewe and Nantwich","Mr Edward Timpson",,"2014-10-24T14:21:42.004295Z",,"http://data.parliament.uk/resources/100140/answer","Biography information for Edward Timpson","http://data.parliament.uk/resources/100140/answer",,,,,"60","Education","Education","2014-10-21","Special Educational Needs","1","House of Commons","To ask the Secretary of State for Education, with reference to page 12 of her Department's publication, Implementing a new 0 to 25 special needs system: LAs and partners, published in July 2014, how the £45.2 million special education needs and disability implementation grant has been allocated to local authorities.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","211276"
"http://data.parliament.uk/resources/100142","Department for Education","false","2014-10-24","<p>The National Scholarship Fund was introduced in 2011 following a commitment in the Importance of Teaching white paper to encourage teachers to deepen their subject knowledge. This year the priority subject area was special educational needs.</p><p>In round two, the National Scholarship Fund was expanded to include a scholarship for special educational needs (SEN) support staff to undertake a SEN related course or activity. There were 493 applications from SEN support staff and in round three of the National Scholarship Fund there were 225 applications from SEN support staff and in this year’s round (round 4) there were 215 applications from SEN Support Staff.</p><p>Of the £1 million made available for teachers and SEN Support staff in the National Scholarship Fund 2014-15, £792,652.63 was offered to applicants as awards.</p><p>Scholarships will only be awarded where applications are judged to be of sufficient merit. This will determine the number of scholarships awarded. We sought the assistance of colleagues from the sector to form an expert panel to judge the applications. The panel interrogated and ratified the internal assessment process. As impartial educational professionals they brought particular and relevant expertise to the process. They acted as independent external verifiers to ensure the rigour and consistency of the assessment process, and to endorse the scholarly nature of funded development activity.</p><p> </p>","Crewe and Nantwich","Mr Edward Timpson","211205","2014-10-24T13:41:05.9946064Z",,"http://data.parliament.uk/resources/100142/answer","Biography information for Edward Timpson","http://data.parliament.uk/resources/100142/answer",,,,,"60","Education","Education","2014-10-21","Special Educational Needs","1","House of Commons","To ask the Secretary of State for Education, how much of the £1 million made available for teachers and special educational needs support staff through the National Scholarship Fund has been awarded.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","211317"
"http://data.parliament.uk/resources/100143","Department for Education","false","2014-10-24","<p>The number and proportion of pupils at the end of key stage 4 with a hearing impairment who achieved 5 or more GCSE A* to C grades (or equivalent) in a) England, b) the South West and c) Plymouth in 2013 can be found in the table below.</p><table><tbody><tr><td rowspan="2"> </td><td colspan="3"><p><strong>Pupils with a hearing impairment</strong></p></td></tr><tr><td><p>Number of eligible pupils<sup>1</sup></p></td><td><p>Number of pupils achieving 5 or more <br>A*-C GCSE grades (or equivalent)</p></td><td><p>Percentage of pupils achieving 5 or more <br>A*-C GCSE grades (or equivalent)</p></td></tr><tr><td><p>England</p></td><td><p>1390</p></td><td><p>1024</p></td><td><p>73.7</p></td></tr><tr><td><p>South West</p></td><td><p>125</p></td><td><p>82</p></td><td><p>65.6</p></td></tr><tr><td><p>Plymouth</p></td><td><p>10</p></td><td><p>x</p></td><td><p>x</p></td></tr></tbody></table><p>Source: National pupil database</p><ol><li>Figures are based on pupils at the end of key stage 4 and do not include those pupils recently arrived from overseas.</li></ol><p>x = Figures not shown due to 1 or 2 pupils not achieving 5 or more A*-C GCSE grades (or equivalent). This suppression is to protect pupil confidentiality and consistent with the Department for Education’s statistical policy[1].</p><p>[1] <a href="http://www.gov.uk/government/publications/standards-for-official-statistics-published-by-the-department-for-education" target="_blank">www.gov.uk/government/publications/standards-for-official-statistics-published-by-the-department-for-education</a></p><p> </p>","Crewe and Nantwich","Mr Edward Timpson",,"2014-10-24T13:44:58.688251Z",,"http://data.parliament.uk/resources/100143/answer","Biography information for Edward Timpson","http://data.parliament.uk/resources/100143/answer",,,,,"60","Education","Education","2014-10-21","Special Educational Needs: Hearing Impairment","1","House of Commons","To ask the Secretary of State for Education, how many deaf pupils achieved five A* to C grades in (a) England, (b) the South West and (c) Plymouth in 2013.","false","Biography information for Alison Seabeck","Plymouth, Moor View","Alison Seabeck","211272"
"http://data.parliament.uk/resources/100146","Department for Education","false","2014-10-24","<p>The National Scholarship Fund was introduced in 2011 following a commitment in the Importance of Teaching white paper to encourage teachers to deepen their subject knowledge. This year the priority subject area was special educational needs.</p><p>In round two, the National Scholarship Fund was expanded to include a scholarship for special educational needs (SEN) support staff to undertake a SEN related course or activity. There were 493 applications from SEN support staff and in round three of the National Scholarship Fund there were 225 applications from SEN support staff and in this year’s round (round 4) there were 215 applications from SEN Support Staff.</p><p>Of the £1 million made available for teachers and SEN Support staff in the National Scholarship Fund 2014-15, £792,652.63 was offered to applicants as awards.</p><p>Scholarships will only be awarded where applications are judged to be of sufficient merit. This will determine the number of scholarships awarded. We sought the assistance of colleagues from the sector to form an expert panel to judge the applications. The panel interrogated and ratified the internal assessment process. As impartial educational professionals they brought particular and relevant expertise to the process. They acted as independent external verifiers to ensure the rigour and consistency of the assessment process, and to endorse the scholarly nature of funded development activity.</p><p> </p>","Crewe and Nantwich","Mr Edward Timpson","211317","2014-10-24T13:41:05.8471084Z",,"http://data.parliament.uk/resources/100146/answer","Biography information for Edward Timpson","http://data.parliament.uk/resources/100146/answer",,,,,"60","Education","Education","2014-10-21","Special Educational Needs","1","House of Commons","To ask the Secretary of State for Education, how many special educational needs support staff have bid for funds from the National Scholarship Fund to date.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","211205"
"http://data.parliament.uk/resources/100157","Department for Energy and Climate Change","true","2014-10-24","<p>The projected allocation from the levy control framework for feed in tariffs, the renewables obligation and projects agreed under the final investment decision-enabling process in financial years from 2015/16 to 2020/21 <del class="ministerial">will be</del> <ins class="ministerial">is expected to be</ins> published in an annex (‘DECC’s Consumer Funded Policies – a report to Parliament’) to the Annual Energy Statement.</p><p>Publication of the Annual Energy Statement is expected in Autumn 2014.</p><p> </p><p> </p><p> </p>","West Suffolk","Matthew Hancock",,"2014-10-24T13:35:38.18Z","2014-10-28T16:37:54.0238756Z","http://data.parliament.uk/resources/100157/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/100157/answer","West Suffolk","Matthew Hancock","http://data.parliament.uk/resources/100157/answer/previousversion/24144","Biography information for Matt Hancock","63","Energy and Climate Change","Energy and Climate Change","2014-10-21","Energy: Prices","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what estimate he has made of the likely total allocation from the levy control framework for (a) feed in tariffs, (b) renewables obligations and (c) projects agreed under the final investment decision-enabling process in each year from 2015 to 2021.","false","Biography information for Tom Greatrex","Rutherglen and Hamilton West","Tom Greatrex","211400"
"http://data.parliament.uk/resources/100161","Department for Environment, Food and Rural Affairs","false","2014-10-24","<p>We want farmers to prioritise making the best use of their land for agriculture and food production, rather than secondary uses. Nevertheless, we welcome the work of the BRE in partnership with the solar and biodiversity conservation sectors to encourage best practice where solar farms are permitted, to mitigate some of the impacts of these developments.</p><p> </p>","Camborne and Redruth","George Eustice",,"2014-10-24T13:43:14.6044553Z",,"http://data.parliament.uk/resources/100161/answer","Biography information for George Eustice","http://data.parliament.uk/resources/100161/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2014-10-21","Solar Power: Biodiversity","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment she has made of the conclusions of the BRE National Solar Centre Report on Biodiversity Guidance for Solar Developments published in partnership; and if she will make a statement.","false","Biography information for Julie Elliott","Sunderland Central","Julie Elliott","211259"
"http://data.parliament.uk/resources/100213","Home Office","false","2014-10-24","<p>No central records are kept of the number of judicial reviews successfully brought against the department since 2010 and it would incur disproportionate cost to try to acquire this information.</p><p> </p><p> </p><p> </p>","Staffordshire Moorlands","Karen Bradley",,"2014-10-24T16:02:04.7052036Z",,"http://data.parliament.uk/resources/100213/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/100213/answer","Staffordshire Moorlands","Karen Bradley","http://data.parliament.uk/resources/100213/answer/previousversion/24146","Biography information for Dame Karen Bradley","1","Home Office","Home Office","2014-10-21","Judicial Review","1","House of Commons","To ask the Secretary of State for the Home Department, how many judicial review cases have been successfully brought against her Department in each year since 2010.","false","Biography information for Andy Slaughter","Hammersmith","Mr Andy Slaughter","211302"
"http://data.parliament.uk/resources/100225","Ministry of Justice","false","2014-10-24","<p>The purpose of an intervention in a judicial review should be to help the court decide the case.</p><p>Details of interventions made by this department since 2010 are not held centrally.</p><p> </p>","Bermondsey and Old Southwark","Simon Hughes",,"2014-10-24T13:43:52.4006926Z",,"http://data.parliament.uk/resources/100225/answer","Biography information for Simon Hughes","http://data.parliament.uk/resources/100225/answer",,,,,"54","Justice","Justice","2014-10-21","Judicial Review","1","House of Commons","To ask the Secretary of State for Justice, in how many judicial review cases his Department has unsuccessfully intervened since 2010.","false","Biography information for Andy Slaughter","Hammersmith","Mr Andy Slaughter","211304"
"http://data.parliament.uk/resources/100227","Ministry of Justice","false","2014-10-24","<p>Data are published in Court Statistics Quarterly showing the number of outstanding trial cases in the Crown Court annually at the end of 2001, and quarterly at the end of each quarter commencing March 2009, including at the end of 30 September. The outstanding number of cases in magistrates’ courts is published broken down by indictable only trial cases, either way trial cases, summary motoring cases and summary non-motoring cases from the quarter ending June 2012. This data set was created in April 2012 so data is not available prior to that date. Prior to this, completed proceedings were published for magistrates’ courts. The data does not distinguish between trial cases still awaiting their trial and those who have either pleaded guilty or been convicted and are awaiting sentence. Court Statistics Quarterly is published at <a href="https://www.gov.uk/government/collections/court-statistics-quarterly" target="_blank">https://www.gov.uk/government/collections/court-statistics-quarterly</a> Data to September 2014 is due to be published on 18 December 2014.</p>","Bermondsey and Old Southwark","Simon Hughes",,"2014-10-24T13:48:46.9262941Z",,"http://data.parliament.uk/resources/100227/answer","Biography information for Simon Hughes","http://data.parliament.uk/resources/100227/answer",,,,,"54","Justice","Justice","2014-10-21","Trials","1","House of Commons","To ask the Secretary of State for Justice, how many cases in (a) magistrates' courts and (b) the Crown court were awaiting trial on 1 October in each of the last five years.","false","Biography information for Sadiq Khan","Tooting","Sadiq Khan","211356"
