"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1147059","Department for International Development","false","2019-10-08","<p>Strengthening health systems to deliver Universal Health Coverage is a priority for the UK. Our support for implementation of the political declaration includes funding to the World Health Organisation to assist countries to develop Universal Health Coverage country plans and the health financing strategies needed to meet the commitment to increase public spending on health, with an emphasis on primary health care. <a href="https://www.gov.uk/government/speeches/alok-sharma-speech-to-un-general-assembly-on-universal-health-coverage" target="_blank">Our announcement</a> at the UN General Assembly of £600m to buy family planning supplies will <a href="https://www.telegraph.co.uk/global-health/women-and-girls/uk-announce-600m-aid-family-planning-us-ramps-anti-abortion/" target="_blank">provide access to family planning</a> for 20 million women and girls each year up to 2025. This programme will support countries to meet the commitment to ensure universal access to sexual and reproductive health and rights.</p>","South West Wiltshire","Dr Andrew Murrison",,"2019-10-08T11:30:58.19Z","http://data.parliament.uk/resources/1147059/answer","Biography information for Dr Andrew Murrison","http://data.parliament.uk/resources/1147059/answer",,,"20","International Development","International Development","2019-09-30","Developing Countries: Health Services","1","House of Commons","To ask the Secretary of State for International Development, what steps his Department will take to ensure the implementation of the political declaration of the UN High-Level Meeting on Universal Health Coverage across its investments in health and human development.","false","Biography information for Bambos Charalambous","Enfield, Southgate","Bambos Charalambous","292312"
"http://data.parliament.uk/resources/1143284","Department of Health and Social Care","false","2019-09-09","<p>The Department does not hold the information requested.</p>","Kingswood","Chris Skidmore",,"2019-09-09T19:01:02.667Z","http://data.parliament.uk/resources/1143284/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/1143284/answer",,,"17","Health and Social Care","Health and Social Care","2019-09-02","Haematology: Enfield Southgate","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many haematological Clinical Nurse Specialists there are in Enfield Southgate constituency in the most recent period for which figures are available.","false","Biography information for Bambos Charalambous","Enfield, Southgate","Bambos Charalambous","284615"
"http://data.parliament.uk/resources/1143285","Department of Health and Social Care","false","2019-09-09","<p>We do not hold this information centrally and Enfield Clinical Commissioning Group has advised that it does not collect data on the average number of general practitioner appointments available to patients in the area.</p>","Bury St Edmunds","Jo Churchill",,"2019-09-09T15:24:31.427Z","http://data.parliament.uk/resources/1143285/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1143285/answer",,,"17","Health and Social Care","Health and Social Care","2019-09-02","General Practitioners: Enfield Southgate","1","House of Commons","To ask the Secretary of State for Health and Social Care, what information he holds on the average number of GP appointments available to patients in Enfield Southgate constituency each month.","false","Biography information for Bambos Charalambous","Enfield, Southgate","Bambos Charalambous","284609"
"http://data.parliament.uk/resources/1143573","Department of Health and Social Care","false","2019-09-09","<p>Each clinical commissioning group (CCG) is responsible for commissioning local services, including mental health services, on behalf of their local populations taking into account local needs and priorities. For the year 2018/19, overall spend on mental health services in the Enfield CCG area was £64.6 million.</p><p>The Government is committed to ensuring that all those who need support with their mental health, whatever their circumstances, are able to access the services they require in a timely manner based on their clinical need.</p><p>To support this, we have increased spending on mental health to a record £12.5 billion in 2018/19. In addition, the NHS Long Term Plan committed at least a further £2.3 billion a year to mental health services by 2023/24. This investment will transform and expand services for people with mental health conditions, building on our current targets.</p>","Mid Bedfordshire","Ms Nadine Dorries",,"2019-09-09T18:04:29.147Z","http://data.parliament.uk/resources/1143573/answer","Biography information for Ms Nadine Dorries","http://data.parliament.uk/resources/1143573/answer",,,"17","Health and Social Care","Health and Social Care","2019-09-02","Blood Cancer: Enfield Southgate","1","House of Commons","To ask the Secretary of State for Health and Social Care, what mental health support is available for people who have been diagnosed with blood cancer in Enfield Southgate constituency.","false","Biography information for Bambos Charalambous","Enfield, Southgate","Bambos Charalambous","284990"
"http://data.parliament.uk/resources/1138850","Ministry of Justice","false","2019-07-31","<p>Everyone leaving custody should have a safe and suitable home to go to on release; having somewhere to live gives people a stable platform from which to access health services, hold down a job and reduces the likelihood of them reoffending.</p><p>Ministry of Justice officials are working closely with officials from the Ministry of Housing, Communities and Local Government to monitor the referrals being made and to facilitate joint working between local authorities and prison and probation providers.</p><p>Overcoming the many barriers offenders face to securing suitable accommodation is something that Ministry of Justice cannot do in isolation. While statutory responsibility for housing (including planning) and homelessness lies with local authorities in England, and with the Welsh Assembly in Wales, we are committed to working with other departments to tackle homelessness and rough sleeping.</p>","South East Cambridgeshire","Lucy Frazer",,"2019-07-31T14:46:29.653Z","http://data.parliament.uk/resources/1138850/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1138850/answer",,,"54","Justice","Justice","2019-07-15","Offenders: Homelessness","1","House of Commons","To ask the Secretary of State for Justice, what assessment he has made of the effect of the Homelessness Reduction Act 2017 on the (a) effectiveness of joint-working between criminal justice agencies and local authorities and (b) homelessness.","false","Biography information for Bambos Charalambous","Enfield, Southgate","Bambos Charalambous","277248"
"http://data.parliament.uk/resources/1138851","Ministry of Justice","false","2019-07-17","<p>This information could only be obtained at disproportionate cost, as there would be a need to check individual records of young people released from custody in 2018/19.</p><p> </p><p>The first step to reducing reoffending is making sure everyone leaving prison has access to secure and stable accommodation, and we work closely with local authorities to support offenders with their resettlement on release.</p>","Charnwood","Edward Argar",,"2019-07-17T17:30:07.31Z","http://data.parliament.uk/resources/1138851/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1138851/answer",,,"54","Justice","Justice","2019-07-15","Prisoners' Release: Children","1","House of Commons","To ask the Secretary of State for Justice, how many children under the age of 18 have been released from custody without accommodation in the last 12 months.","false","Biography information for Bambos Charalambous","Enfield, Southgate","Bambos Charalambous","277249"
"http://data.parliament.uk/resources/1138852","Ministry of Justice","false","2019-07-23","<p>Everyone leaving custody should have a safe and suitable home to go to on release; having somewhere to live gives people a stable platform from which to access health services, hold down a job and reduces the likelihood of them reoffending. While statutory responsibility for housing (including planning) and homelessness lies with local authorities in England, and with the Welsh Assembly in Wales, we are committed to working with other departments to tackle homelessness and rough sleeping.</p><p> </p><p>There has been a gradual flow of referrals from prisons and probation providers since the commencement of the ‘Duty to Refer’ on 1 October 2018. Between 1 October and 30 June: 926 referrals made by probation staff were recorded on the probation operational database, NDELIUS; 613 referrals made by prison staff were recorded on the prison operational database, P-NOMIS.</p><p> </p><p>Over the coming months we will be re-promoting the duty ten months on from commencement, while reviewing the guidance issued to reflect lessons learnt.</p>","South Swindon","Robert Buckland",,"2019-07-23T16:26:35.103Z","http://data.parliament.uk/resources/1138852/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/1138852/answer",,,"54","Justice","Justice","2019-07-15","Offenders: Homelessness","1","House of Commons","To ask the Secretary of State for Justice, how many referrals have been made by (a) prison and (b) probation services to local authorities under the Homelessness Reduction Act 2017 duty to refer since October 2018.","false","Biography information for Bambos Charalambous","Enfield, Southgate","Bambos Charalambous","277250"
"http://data.parliament.uk/resources/1138853","Ministry of Justice","false","2019-07-31","<p>All deaths of offenders under supervision are the subject of an internal review by the relevant probation provider, which must consider from the circumstances whether any areas of probation practice could be improved. This includes the deaths of those being supervised after release from custody. Probation providers report annually to Her Majesty's Prison and Probation Service on the numbers of deaths and their causes, and share learning points from the reviews that they have conducted. A small number of deaths under post-release supervision, including those that occur in Approved Premises, are independently investigated by the Prisons and Probation Ombudsman.</p><p> </p><p>The number of offenders who died under supervision increased from 704 in 2010/11 to 955 in 2017/18. The Offender Rehabilitation Act (ORA) was introduced on 1 February 2015 and resulted in an increase in the number of offenders on post-release supervision. While the total number of deaths under supervision has continued to increase, the number of deaths post-release fell by 8% in the last year, from 401 in 2016/17 to 367 in 2017/18.</p><p> </p><p>The National Suicide Prevention Strategy identifies people in contact with the criminal justice system as a high-risk group, and we recognise that the time following release from prison can be a particularly high-risk period for suicide and for deaths from other causes. The primary role of probation is to protect the public and prevent re-offending, and people under supervision in the community are not in the care of HM Prison and Probation Service in the way that they are when in custody. While probation staff do everything they can to help offenders find access to vital services including healthcare, housing, and treatment for drug and alcohol problems, they do not have sole responsibility for caring for them. We are conducting a review of post-release deaths, which aims to identify what further actions may be appropriate to prevent them, while recognising that a range of other organisations share responsibility for their wellbeing.</p><p> </p><p>We are also investing an extra £22m in ‘through-the-gate’ assistance for offenders, to help them find the support they need on issues such as housing, healthcare and employment, and they have the same access to these services as any other person in the community.</p><p> </p><p>The number of deaths under post-release supervision during 2017/18, broken down by time elapsed since release and by cause of death, is in the attached table. The figures are taken from probation providers’ annual reports. Care is taken when processing and analysing them, but the detail is subject to the inaccuracies inherent in any large-scale recording system.</p>","South East Cambridgeshire","Lucy Frazer","277252 ; 277253","2019-07-31T15:14:41.79Z","http://data.parliament.uk/resources/1138853/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1138853/answer","PQ 277251-53 Bambos Charalambous MP figures.xlsx","Table","54","Justice","Justice","2019-07-15","Probation: Death","1","House of Commons","To ask the Secretary of State for Justice, what steps his Department takes to (a) monitor, (b) investigate, (c) learn lessons for prevention from and (d) respond at a (i) local and (ii) national level to deaths of offenders in the community on post custody supervision.","false","Biography information for Bambos Charalambous","Enfield, Southgate","Bambos Charalambous","277251"
"http://data.parliament.uk/resources/1138854","Ministry of Justice","false","2019-07-31","<p>All deaths of offenders under supervision are the subject of an internal review by the relevant probation provider, which must consider from the circumstances whether any areas of probation practice could be improved. This includes the deaths of those being supervised after release from custody. Probation providers report annually to Her Majesty's Prison and Probation Service on the numbers of deaths and their causes, and share learning points from the reviews that they have conducted. A small number of deaths under post-release supervision, including those that occur in Approved Premises, are independently investigated by the Prisons and Probation Ombudsman.</p><p> </p><p>The number of offenders who died under supervision increased from 704 in 2010/11 to 955 in 2017/18. The Offender Rehabilitation Act (ORA) was introduced on 1 February 2015 and resulted in an increase in the number of offenders on post-release supervision. While the total number of deaths under supervision has continued to increase, the number of deaths post-release fell by 8% in the last year, from 401 in 2016/17 to 367 in 2017/18.</p><p> </p><p>The National Suicide Prevention Strategy identifies people in contact with the criminal justice system as a high-risk group, and we recognise that the time following release from prison can be a particularly high-risk period for suicide and for deaths from other causes. The primary role of probation is to protect the public and prevent re-offending, and people under supervision in the community are not in the care of HM Prison and Probation Service in the way that they are when in custody. While probation staff do everything they can to help offenders find access to vital services including healthcare, housing, and treatment for drug and alcohol problems, they do not have sole responsibility for caring for them. We are conducting a review of post-release deaths, which aims to identify what further actions may be appropriate to prevent them, while recognising that a range of other organisations share responsibility for their wellbeing.</p><p> </p><p>We are also investing an extra £22m in ‘through-the-gate’ assistance for offenders, to help them find the support they need on issues such as housing, healthcare and employment, and they have the same access to these services as any other person in the community.</p><p> </p><p>The number of deaths under post-release supervision during 2017/18, broken down by time elapsed since release and by cause of death, is in the attached table. The figures are taken from probation providers’ annual reports. Care is taken when processing and analysing them, but the detail is subject to the inaccuracies inherent in any large-scale recording system.</p>","South East Cambridgeshire","Lucy Frazer","277251 ; 277253","2019-07-31T15:14:41.823Z","http://data.parliament.uk/resources/1138854/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1138854/answer","PQ 277251-53 Bambos Charalambous MP figures.xlsx","Table","54","Justice","Justice","2019-07-15","Probation: Death","1","House of Commons","To ask the Secretary of State for Justice, what assessment he has made of the implications for his policies of the rise in deaths of people on post-custody supervision since 2010.","false","Biography information for Bambos Charalambous","Enfield, Southgate","Bambos Charalambous","277252"
"http://data.parliament.uk/resources/1138855","Ministry of Justice","false","2019-07-31","<p>All deaths of offenders under supervision are the subject of an internal review by the relevant probation provider, which must consider from the circumstances whether any areas of probation practice could be improved. This includes the deaths of those being supervised after release from custody. Probation providers report annually to Her Majesty's Prison and Probation Service on the numbers of deaths and their causes, and share learning points from the reviews that they have conducted. A small number of deaths under post-release supervision, including those that occur in Approved Premises, are independently investigated by the Prisons and Probation Ombudsman.</p><p> </p><p>The number of offenders who died under supervision increased from 704 in 2010/11 to 955 in 2017/18. The Offender Rehabilitation Act (ORA) was introduced on 1 February 2015 and resulted in an increase in the number of offenders on post-release supervision. While the total number of deaths under supervision has continued to increase, the number of deaths post-release fell by 8% in the last year, from 401 in 2016/17 to 367 in 2017/18.</p><p> </p><p>The National Suicide Prevention Strategy identifies people in contact with the criminal justice system as a high-risk group, and we recognise that the time following release from prison can be a particularly high-risk period for suicide and for deaths from other causes. The primary role of probation is to protect the public and prevent re-offending, and people under supervision in the community are not in the care of HM Prison and Probation Service in the way that they are when in custody. While probation staff do everything they can to help offenders find access to vital services including healthcare, housing, and treatment for drug and alcohol problems, they do not have sole responsibility for caring for them. We are conducting a review of post-release deaths, which aims to identify what further actions may be appropriate to prevent them, while recognising that a range of other organisations share responsibility for their wellbeing.</p><p> </p><p>We are also investing an extra £22m in ‘through-the-gate’ assistance for offenders, to help them find the support they need on issues such as housing, healthcare and employment, and they have the same access to these services as any other person in the community.</p><p> </p><p>The number of deaths under post-release supervision during 2017/18, broken down by time elapsed since release and by cause of death, is in the attached table. The figures are taken from probation providers’ annual reports. Care is taken when processing and analysing them, but the detail is subject to the inaccuracies inherent in any large-scale recording system.</p>","South East Cambridgeshire","Lucy Frazer","277251 ; 277252","2019-07-31T15:14:41.853Z","http://data.parliament.uk/resources/1138855/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1138855/answer","PQ 277251-53 Bambos Charalambous MP figures.xlsx","Table","54","Justice","Justice","2019-07-15","Probation: Death","1","House of Commons","To ask the Secretary of State for Justice, how many people died whilst under post-release supervision in 2017-18; and what the (a) number of days between release from prison and date of death and (b) cause of death was in each of those cases.","false","Biography information for Bambos Charalambous","Enfield, Southgate","Bambos Charalambous","277253"
