"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1688583","Ministry of Defence","false","2024-02-19","<p>The Armed Forces Veteran Card Scheme has had a two-phase rollout. Phase One is complete; all Service leavers since December 2018 automatically receive an HM Forces Veteran Card from Ministry of Defence as part of their discharge process. The attached table shows the total number of Phase One cards distributed in each region.</p><p>A regional breakdown is not currently available for phase two which extends access to the HM Armed Forces Veteran Card to those who left before December 2018. The new digital application and verification service launched at 00:01 on 28 January 2024 allowing pre-2018 Veterans to apply for the card.  As of Thursday 8 February 2024 a total of 28,882 cards had been dispatched in the Phase 2 roll out. An update to the case management system will provide a regional breakdown on a monthly basis from March 2024.</p>","South West Wiltshire","Dr Andrew Murrison",,"2024-02-19T17:28:05.24Z","http://data.parliament.uk/resources/1688583/answer","Biography information for Dr Andrew Murrison","http://data.parliament.uk/resources/1688583/answer","20240209-PQN-23-24-2024-02512-(13679)-McCabe-Supporting Table1.xlsx","Regional distributed Veterans ID cards","11","Defence","Defence","2024-02-08","Veterans: Identity Cards","1","House of Commons","To ask the Secretary of State for Defence, how many veterans ID cards have been distributed in each region.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","13679"
"http://data.parliament.uk/resources/1688584","Ministry of Defence","false","2024-02-19","<p>The Veterans Welfare Service was subject to the Independent Review of UK Government Welfare Services for Veterans (https://www.gov.uk/government/publications/the-independent-review-of-uk-government-welfare-services-for-veterans) which was published in July 2023.</p><p>The Government response was published via Written Ministerial Statement on 11 December 2023. The Government accepted the principle and intended outcome of all the reviews recommendations and is working through the recommendations, and will provide further detail of how we will meet these via a package of communications in 2024.</p><p> </p>","South West Wiltshire","Dr Andrew Murrison",,"2024-02-19T17:28:36.59Z","http://data.parliament.uk/resources/1688584/answer","Biography information for Dr Andrew Murrison","http://data.parliament.uk/resources/1688584/answer",,,"11","Defence","Defence","2024-02-08","Veterans Welfare Service","1","House of Commons","To ask the Secretary of State for Defence, what assessment he has made of the adequacy of the support provided by the Veterans Welfare Service.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","13680"
"http://data.parliament.uk/resources/1688585","Ministry of Defence","false","2024-02-19","<p>The Veterans Welfare Service staff undergo standard departmental mandatory training and induction, as well as receiving training on specific subject matter relevant to its work from internal and external providers, as required. Training is included within the recommendations of the 2023 Independent Review of UK Government Welfare Services for Veterans (https://www.gov.uk/government/publications/the-independent-review-of-uk-government-welfare-services-for-veterans­) and changes are being implemented in line with this.</p>","South West Wiltshire","Dr Andrew Murrison",,"2024-02-19T17:29:10.777Z","http://data.parliament.uk/resources/1688585/answer","Biography information for Dr Andrew Murrison","http://data.parliament.uk/resources/1688585/answer",,,"11","Defence","Defence","2024-02-08","Veterans Welfare Service: Staff","1","House of Commons","To ask the Secretary of State for Defence, what assessment he has made of the adequacy of the training of Veterans Welfare Service staff.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","13684"
"http://data.parliament.uk/resources/1688183","Department for Education","false","2024-02-19","<p>The department recognises the valuable skills and experience that former military personnel can bring to the education sector.</p><p>The undergraduate veteran teaching bursary provides financial support to eligible veterans who are studying for a degree with qualified teacher status in secondary subjects that are in high demand, such as biology, chemistry, computing, languages, mathematics, or physics. The bursaries are worth £20,000 in each of the last two years of the course and are available to veterans who have left the armed forces within the last five years or are due to leave within the next two years.</p><p>Graduate veterans are also eligible to access generous bursaries in priority subjects via postgraduate Initial Teacher Training routes, alongside other graduates.</p><p>The department does not have plans, at this stage, to look to employ veterans as mentors to support better behaviour and attendance in school. The department is currently delivering an attendance mentoring pilot which is designed to test and evidence effective practice for improving attendance through individual support and targeted family engagement. The pilot, which is delivered by Barnardo’s, involves mentors supporting a group of persistently absent pupils and their families on a one-to-one basis to help identify and address their barriers to education. The pilot is currently being evaluated to improve the existing evidence base on the effectiveness of this style of attendance intervention. The information from this pilot will then be published to help inform both school and local authority practice.</p>","East Hampshire","Damian Hinds",,"2024-02-19T14:14:30.697Z","http://data.parliament.uk/resources/1688183/answer","Biography information for Damian Hinds","http://data.parliament.uk/resources/1688183/answer",,,"60","Education","Education","2024-02-07","Secondary Education: Veterans","1","House of Commons","To ask the Secretary of State for Education, if he will make an assessment of the potential merits of employing veterans as mentors in secondary schools to help tackle (a) persistent absenteeism and (b) disruptive behaviour in classrooms.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","13493"
"http://data.parliament.uk/resources/1688208","Cabinet Office","false","2024-02-19","<p>This Government understands that recruiting veterans is one of the most effective business decisions that any employer can make, and is committed to ensuring that all veterans have equity of opportunity and access into sustainable employment, including in the Civil Service, after they leave the Armed Forces.</p><p><strong> </strong></p><p>The Great Place to Work for Veterans initiative provides an enhanced opportunity for all veterans, whatever their accessibility requirements, to secure employment and pursue a career in the Civil Service. It enables those who meet the minimum requirements to proceed to the next stage of the application process, which is usually an interview.</p><p><strong> </strong></p><p>The Government has also introduced a range of measures to support veterans and members of the Armed Forces community in the workplace, including the Service Leavers’ Adjustment Passport. The passport enables veterans to have empowered, and where appropriate, confidential conversations with current or future prospective employers, including the Civil Service, to communicate any reasonable adjustments or any other support requirements they may require or benefit from.</p><p> </p>","Plymouth, Moor View","Johnny Mercer",,"2024-02-19T12:34:52.507Z","http://data.parliament.uk/resources/1688208/answer","Biography information for Johnny Mercer","http://data.parliament.uk/resources/1688208/answer",,,"53","Cabinet Office","Cabinet Office","2024-02-07","Civil Servants: Veterans","1","House of Commons","To ask the Minister for the Cabinet Office, what progress his Department has made on increasing the accessibility of the Great Place to Work employment programme.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","13494"
"http://data.parliament.uk/resources/1688210","Ministry of Defence","false","2024-02-19","<p>The Government has accepted the recommendations of the LGBT Veterans Independent Review, and our committed deadlines can be found in the Government's formal response to the Review: <a href="https://www.gov.uk/government/publications/lgbt-veterans-independent-review-government-response" target="_blank">https://www.gov.uk/government/publications/lgbt-veterans-independent-review-government-response</a>. The Government continues to work at pace to deliver the intent behind the report’s recommendations, and as of 8 February 2024, 26 of the 49 recommendations have already been completed. There is and has been extensive engagement with LGBT veteran charities and activists at both official and Ministerial level, and Defence will continue to engage with LGBT veterans as we deliver the recommendations.</p><p> </p><p>Defence encourages those affected to apply for and register their interest in restorative measures by completing an application of interest form on the following page: <a href="https://www.gov.uk/government/collections/lgbt-veterans-support-and-next-steps" target="_blank">https://www.gov.uk/government/collections/lgbt-veterans-support-and-next-steps</a>.</p><p> </p>","South West Wiltshire","Dr Andrew Murrison","13510","2024-02-19T17:27:24.47Z","http://data.parliament.uk/resources/1688210/answer","Biography information for Dr Andrew Murrison","http://data.parliament.uk/resources/1688210/answer",,,"11","Defence","Defence","2024-02-07","LGBT Veterans Independent Review","1","House of Commons","To ask the Secretary of State for Defence, whether his Department plans to publish deadlines for the implementation of recommendations from the LGBT Veterans Independent Review.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","13495"
"http://data.parliament.uk/resources/1688211","Ministry of Defence","false","2024-02-19","<p>The Government has accepted the recommendations of the LGBT Veterans Independent Review, and our committed deadlines can be found in the Government's formal response to the Review: <a href="https://www.gov.uk/government/publications/lgbt-veterans-independent-review-government-response" target="_blank">https://www.gov.uk/government/publications/lgbt-veterans-independent-review-government-response</a>. The Government continues to work at pace to deliver the intent behind the report’s recommendations, and as of 8 February 2024, 26 of the 49 recommendations have already been completed. There is and has been extensive engagement with LGBT veteran charities and activists at both official and Ministerial level, and Defence will continue to engage with LGBT veterans as we deliver the recommendations.</p><p> </p><p>Defence encourages those affected to apply for and register their interest in restorative measures by completing an application of interest form on the following page: <a href="https://www.gov.uk/government/collections/lgbt-veterans-support-and-next-steps" target="_blank">https://www.gov.uk/government/collections/lgbt-veterans-support-and-next-steps</a>.</p><p> </p>","South West Wiltshire","Dr Andrew Murrison","13495","2024-02-19T17:27:24.517Z","http://data.parliament.uk/resources/1688211/answer","Biography information for Dr Andrew Murrison","http://data.parliament.uk/resources/1688211/answer",,,"11","Defence","Defence","2024-02-07","LGBT Veterans Independent Review","1","House of Commons","To ask the Secretary of State for Defence, whether his Department plans to consult LGBT veteran charities and activists on the implementation of the recommendations in the LGBT Veterans Independent Review.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","13510"
"http://data.parliament.uk/resources/1688214","Ministry of Defence","false","2024-02-19","<p>I refer the hon. Member to the answer I gave on 18 December 2023 to Question 5980 to the hon. Member for Brentford and Isleworth (Ruth Cadbury).</p>","South West Wiltshire","Dr Andrew Murrison",,"2024-02-19T17:26:48.937Z","http://data.parliament.uk/resources/1688214/answer","Biography information for Dr Andrew Murrison","http://data.parliament.uk/resources/1688214/answer","5980 - Veterans LGBT+ People.docx","Veterans: LGBT+ People","11","Defence","Defence","2024-02-07","LGBT Veterans Independent Review","1","House of Commons","To ask the Secretary of State for Defence, whether he plans to facilitate parliamentary scrutiny of the Government's implementation of the LGBT Veterans Independent Review.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","13511"
"http://data.parliament.uk/resources/1688253","Department for Levelling Up, Housing and Communities","false","2024-02-22","<p>The Leasehold and Freehold Reform Bill introduces a new statutory right for shared owners to extend their leases by 990 years. This will make it easier and more cost effective for shared owners to engage in this process. The Bill also introduces greater transparency for service charges and administration fees. This includes proposals to ensure that leaseholders are provided with clearer information about their service charges and administration fees, improving their ability to scrutinise and challenge them if they are unreasonable.</p>","North East Derbyshire","Lee Rowley",,"2024-02-22T14:38:04.607Z","http://data.parliament.uk/resources/1688253/answer","Biography information for Lee Rowley","http://data.parliament.uk/resources/1688253/answer",,,"211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2024-02-07","Shared Ownership Schemes: Fees and Charges","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, whether he has made an assessment of the potential merits of reviewing the fees that residents on shared ownership schemes pay to (a) extend their lease and (b) sell their portion of the property.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","13515"
"http://data.parliament.uk/resources/1687482","Department of Health and Social Care","false","2024-02-19","<p>The National Rehabilitation Centre (NRC) is part of the Government’s New Hospital Programme, with construction starting in 2023. This new 70-bed facility will benefit all patients including veterans by bringing together patient care, research, innovation, and training and education under one roof.</p><p>In addition, Op RESTORE has been commissioned by NHS England to act as a comprehensive veterans’ mental and physical health and wellbeing service. It supports individuals who have served in, or are leaving, the British Armed Forces and who have physical health injuries and related medical problems attributed to their time in the Armed Forces. Additionally, in April 2023, a new integrated Op COURAGE service launched which includes access to dedicated support for those presenting with substance misuse and other addictions such as gambling. Access to Op COURAGE is via referral or by direct contact from veterans, with a campaign to raise awareness of Op COURAGE having been launched on 9 January 2024.</p><p>The Government is providing an additional £10 million to support the Veterans’ Places, People and Pathways Programme to increase support to a significant community of vulnerable veterans throughout the United Kingdom, and to enable it to become self-sustaining.</p><p>The Government has not made any assessment of the adequacy of existing rehabilitative care for injured veterans, existing treatment services for veterans with alcohol and drug dependency or existing mental health support for veterans who are suffering from post-traumatic stress disorder.</p><p>The Minister for Veterans' Affairs and Office for Veterans' Affairs engage with Five Eyes international partners to share best practice on research and policy delivery. This engagement covers a wide range of issues relating to veterans including physical health. My Rt hon. Friend, the Secretary of State for Health and Social Care, has not had additional engagement with international partners on rehabilitative care for veterans.</p>","Lewes","Maria Caulfield",,"2024-02-19T09:29:42.647Z","http://data.parliament.uk/resources/1687482/answer","Biography information for Maria Caulfield","http://data.parliament.uk/resources/1687482/answer",,,"17","Health and Social Care","Health and Social Care","2024-02-05","Health Services: Veterans","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment she has made of the adequacy of existing rehabilitative care for injured veterans.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","12904"
