"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1455804","Department of Health and Social Care","false","2022-04-28","<p>It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</p>","Lord Kamall",,"2022-04-28T10:52:03.987Z","http://data.parliament.uk/resources/1455804/answer","Biography information for Lord Kamall","http://data.parliament.uk/resources/1455804/answer",,,"17","Health and Social Care","Health and Social Care","2022-03-30","Medical Equipment: Energy","2","House of Lords","To ask Her Majesty's Government what steps they have taken to support consumers who need to use electric medical devices at home, such as monitors or ventilators, given the impact of rising energy prices.","false","Biography information for Lord Oates","Lord Oates","HL7509"
"http://data.parliament.uk/resources/1439498","Department of Health and Social Care","false","2022-03-15","<p>We have made no specific assessment of the impact on the Zimbabwean healthcare system of recruitment by the National Health Service. We have had no discussions with the Government of Zimbabwe on entering a partnership agreement.</p><p> </p><p>International recruitment is regulated through the Code of Practice for the International Recruitment of Health and Social Care Personnel. The Code includes a ‘red list’ of 47 countries identified by the World Health Organization as having the most pressing health and social care workforce challenge, from which active recruitment is prohibited. The Government monitors international recruitment activity and where there are significant workforce flows into the NHS, particularly from low and middle-income countries, we engage with partner Governments on how this recruitment could be managed.</p><p> </p>","Lord Kamall","HL6808","2022-03-15T17:12:43.633Z","http://data.parliament.uk/resources/1439498/answer","Biography information for Lord Kamall","http://data.parliament.uk/resources/1439498/answer",,,"17","Health and Social Care","Health and Social Care","2022-03-09","Health Services: Zimbabwe","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the effect recruitment of Zimbabwean health care staff in the UK has on the health services in that country.","false","Biography information for Lord Oates","Lord Oates","HL6805"
"http://data.parliament.uk/resources/1439501","Department of Health and Social Care","false","2022-03-15","<p>We have made no specific assessment of the impact on the Zimbabwean healthcare system of recruitment by the National Health Service. We have had no discussions with the Government of Zimbabwe on entering a partnership agreement.</p><p> </p><p>International recruitment is regulated through the Code of Practice for the International Recruitment of Health and Social Care Personnel. The Code includes a ‘red list’ of 47 countries identified by the World Health Organization as having the most pressing health and social care workforce challenge, from which active recruitment is prohibited. The Government monitors international recruitment activity and where there are significant workforce flows into the NHS, particularly from low and middle-income countries, we engage with partner Governments on how this recruitment could be managed.</p><p> </p>","Lord Kamall","HL6805","2022-03-15T17:12:43.687Z","http://data.parliament.uk/resources/1439501/answer","Biography information for Lord Kamall","http://data.parliament.uk/resources/1439501/answer",,,"17","Health and Social Care","Health and Social Care","2022-03-09","Health Services: Zimbabwe","2","House of Lords","To ask Her Majesty's Government what discussions they have had with the government of Zimbabwe about entering a partnership agreement concerning the recruitment of health care workers from that country.","false","Biography information for Lord Oates","Lord Oates","HL6808"
"http://data.parliament.uk/resources/1387411","Department of Health and Social Care","false","2021-12-23","<p>Decisions on COVID-19 travel red list assignment are taken by Ministers. They are informed by evidence, including a UK Health Security Agency (UKHSA) risk assessment, alongside wider public health factors. The UKHSA risk assessments cover a range of information and take place every three weeks. The last UKHSA risk assessment of countries was carried out on 13 December 2021, with the next assessment made before 3 January 2022.</p><p>Risk assessments take into account the assessment of sequencing capability of countries, available surveillance, epidemiology in country, recent genome sequencing data, evidence of in-country community transmission of COVID-19 variants, evidence of exportation of new variants to the United Kingdom or other countries and travel connectivity with the UK and other countries.</p>","Lord Kamall",,"2021-12-23T13:09:18.193Z","http://data.parliament.uk/resources/1387411/answer","Biography information for Lord Kamall","http://data.parliament.uk/resources/1387411/answer",,,"17","Health and Social Care","Health and Social Care","2021-12-13","Travel Restrictions: Coronavirus","2","House of Lords","To ask Her Majesty's Government when they intend to review the COVID-19 travel red list; and what factors they will take into account when conducting that review.","false","Biography information for Lord Oates","Lord Oates","HL4907"
"http://data.parliament.uk/resources/1387413","Department of Health and Social Care","false","2022-01-19","<p>On 29 November 2021, the Secretary of State for Health and Social Care chaired a meeting of G7 Health Ministers to discuss the spread of the Omicron variant. G7 Health Ministers praised the exemplary work of South Africa in detecting the variant and alerting other countries. Health Ministers committed to working with other nations to share information and ensure transparent reporting of variants.</p>","Lord Kamall",,"2022-01-19T12:33:50.27Z","http://data.parliament.uk/resources/1387413/answer","Biography information for Lord Kamall","http://data.parliament.uk/resources/1387413/answer",,,"17","Health and Social Care","Health and Social Care","2021-12-13","Coronavirus: Disease Control","2","House of Lords","To ask Her Majesty's Government, further to the remarks made by Lord Kamall on 29 November (HL Deb, col 1223), what discussions they have held to ensure that countries are not disincentivised from transparent reporting of variants to the World Health Organisation.","false","Biography information for Lord Oates","Lord Oates","HL4909"
"http://data.parliament.uk/resources/1362412","Department of Health and Social Care","false","2021-11-02","<p>The proportion of National Health Service general and acute beds occupied with COVID-19 patients is 6.6% as at 22 October 2021.</p>","Lord Kamall",,"2021-11-02T12:55:01.477Z","http://data.parliament.uk/resources/1362412/answer","Biography information for Lord Kamall","http://data.parliament.uk/resources/1362412/answer",,,"17","Health and Social Care","Health and Social Care","2021-10-21","Coronavirus: Hospital Beds","2","House of Lords","To ask Her Majesty's Government what proportion of NHS beds are currently occupied with COVID-19 patients.","false","Biography information for Lord Oates","Lord Oates","HL3310"
"http://data.parliament.uk/resources/1340164","Department of Health and Social Care","false","2021-07-06","<p>This information is not collected centrally.</p>","Lord Bethell","HL1402","2021-07-06T12:10:52.19Z","http://data.parliament.uk/resources/1340164/answer","Biography information for Lord Bethell","http://data.parliament.uk/resources/1340164/answer",,,"17","Health and Social Care","Health and Social Care","2021-06-24","Travel: Quarantine","2","House of Lords","To ask Her Majesty's Government how many people arriving from red list countries subject to hotel quarantine and who have been fully vaccinated against COVID-19 have tested positive for that virus.","false","Biography information for Lord Oates","Lord Oates","HL1401"
"http://data.parliament.uk/resources/1340165","Department of Health and Social Care","false","2021-07-06","<p>This information is not collected centrally.</p>","Lord Bethell","HL1401","2021-07-06T12:10:52.21Z","http://data.parliament.uk/resources/1340165/answer","Biography information for Lord Bethell","http://data.parliament.uk/resources/1340165/answer",,,"17","Health and Social Care","Health and Social Care","2021-06-24","Travel: Quarantine","2","House of Lords","To ask Her Majesty's Government how many people arriving from amber list countries subject to home quarantine and who have been fully vaccinated against COVID-19 have tested positive for that virus.","false","Biography information for Lord Oates","Lord Oates","HL1402"
"http://data.parliament.uk/resources/1328015","Department of Health and Social Care","false","2021-06-03","<p>The B.1.351 COVID-19 variant was categorised as a variant of concern (VOC) on 23 December 2020 by the New and Emerging Respiratory Virus Threats Advisory Group. The decision to raise this lineage to a VOC was taken on the basis of reports indicating that the strain had replaced pre-existing strains in parts of South Africa and that there were two cases of B.1.351 identified in the United Kingdom with links to travel from South Africa. The genetic variations identified in the spike protein of B.1.351 were also cause for concern.</p><p>The three substitutions in the receptor binding domain, and in particular the E484K substitution, were thought to result in weaker neutralisation by some monoclonal antibodies and polyclonal neutralising sera. Although at the time there was no formal modelling from South Africa, the rapid spread of the variant could be consistent with increased transmissibility, which was also biologically plausible. More recent data has shown that B.1.351 has greater transmissibility than the original Wuhan strains of the virus. Evaluation was at an early stage when the recommendation to escalate this lineage was taken. A copy of PHE Risk assessment for SARS-CoV-2 variant: VOC-202012/02 (origin: South Africa) of 23 December is attached.</p>","Lord Bethell",,"2021-06-03T11:13:19.727Z","http://data.parliament.uk/resources/1328015/answer","Biography information for Lord Bethell","http://data.parliament.uk/resources/1328015/answer","HL580 20201223_VOC-202012 02_SARS-COV-2 variant risk assessment tool_v2.0.docx","PHE Risk assessment for SARS-CoV-2 variant","17","Health and Social Care","Health and Social Care","2021-05-25","Coronavirus","2","House of Lords","To ask Her Majesty's Government whether they will publish the latest evidence base which has led to the B1.351 COVID-19 variant being categorised as a variant of concern, particularly in regard to its transmissibility.","false","Biography information for Lord Oates","Lord Oates","HL580"
"http://data.parliament.uk/resources/1328016","Department of Health and Social Care","false","2021-06-10","<p>Public Health England (PHE) is researching the effectiveness of the Pfizer and AstraZeneca vaccines against the B1.351 variant. PHE will publish advice in the weekly COVID-19 vaccine surveillance report once sufficient data is available.</p>","Lord Bethell",,"2021-06-10T11:56:58.973Z","http://data.parliament.uk/resources/1328016/answer","Biography information for Lord Bethell","http://data.parliament.uk/resources/1328016/answer",,,"17","Health and Social Care","Health and Social Care","2021-05-25","Coronavirus: Vaccination","2","House of Lords","To ask Her Majesty's Government what scientific evidence they have on the effectiveness of the (1) Pfizer, and (2) Astra Zeneca, vaccines in reducing (a) hospitalisations, and (b) symptomatic infections, linked to the B1.351 COVID-19 variant; and what plans they have to publish this evidence.","false","Biography information for Lord Oates","Lord Oates","HL581"
