"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1109051","Ministry of Justice","false","2019-04-08","<p>The Ministry of Justice publishes statistics on proceedings and outcomes for a range of offences relating to grooming, including where an adult meets or attempts to meet a child aged under 16 following grooming and causing or inciting a child to engage in sexual activity. Offences relating to online grooming are not distinguished from all grooming offences in court data, can be found under offence code 88a at the link below.</p><p> </p><p>Data on these offences is published up to December 2017 and available in the Principal offence proceedings and outcomes by Home Office offence code data tool: <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/738814/HO-Code-Tool-2017.xlsx" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/738814/HO-Code-Tool-2017.xlsx</a>.</p><p> </p><p>Statistics for 2018 will be published on 16 May 2019.</p>","South East Cambridgeshire","Lucy Frazer","2019-04-08T09:56:37.57Z","http://data.parliament.uk/resources/1109051/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1109051/answer",,,,,"54","Justice","Justice","2019-04-02","Offences against Children: Internet","1","House of Commons","To ask the Secretary of State for Justice, how many adults were convicted of offences involving the online grooming of children in 2018.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","239897"
"http://data.parliament.uk/resources/1050613","Ministry of Justice","false","2019-02-04","<p>In 2018 there were 43 predominant category C training prisons in England and Wales. All prisoners are individually assessed as to their risk of escape or abscond, their risk of harm to the public should they escape or abscond and their risk to the good order of the establishment. This ensures categorisation of prisoners to a prison providing an appropriate level of security. Only those prisoners categorised as C would be held in a category C prison. If after reassessment a category C prisoner is required to transfer to a category B prison they are usually held in a segregation unit pending transfer to a suitable category B establishment.</p>","Penrith and The Border","Rory Stewart","2019-02-04T16:00:37.757Z","http://data.parliament.uk/resources/1050613/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/1050613/answer",,,,,"54","Justice","Justice","2019-01-29","Prisons","1","House of Commons","To ask the Secretary of State for Justice, how many Category C Prisons there are in England and Wales; and how many of those prisons routinely accommodated prisoners of a higher risk category in 2018.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","213972"
"http://data.parliament.uk/resources/1045890","Ministry of Justice","false","2019-01-28","<p>The number of people who have been committed to prison for failure to pay fines imposed for non-payment of the BBC licence fee in each of the last three years can be viewed in the table.</p><p> </p><p> </p><table><tbody><tr><td colspan="14"><p><strong>Table 1: Sentenced prison admissions for non-payment of the fine associated with using a TV without a licence, by sex; 2015 to 2017</strong></p></td><td><p> </p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p> </p></td><td><p><strong>2015</strong></p></td><td><p><strong>2016</strong></p></td><td><p><strong>2017</strong></p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p><strong>Total</strong></p></td><td><p><strong>38</strong></p></td><td><p><strong>29</strong></p></td><td><p><strong>19</strong></p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td colspan="2"><p><em>Of which:</em></p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>Female</p></td><td><p>20</p></td><td><p>12</p></td><td><p>8</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>Male</p></td><td><p>18</p></td><td><p>17</p></td><td><p>11</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td colspan="3"><p><strong>Data sources and quality</strong></p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td colspan="6" rowspan="3"><p>The figures in this table have been drawn from administrative IT systems which, as with any large scale recording system, are subject to possible errors with data entry and processing.</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td colspan="5"><p><strong>Source: </strong>PQ 211130 (Ministry of Justice; ASD-JSAS)</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr></tbody></table><p> </p><p> </p>","Penrith and The Border","Rory Stewart","2019-01-28T17:13:26.907Z","http://data.parliament.uk/resources/1045890/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/1045890/answer",,,,,"54","Justice","Justice","2019-01-22","Television Licences: Non-payment","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answer of 6 December 2018 to Question 198197 on Television: Licensing, what estimate he has made of the number of people who have been given custodial sentences for failure to pay fines levied for non-payment of the BBC licence fee in each of the last three years.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","211130"
"http://data.parliament.uk/resources/1045933","Ministry of Justice","false","2019-01-28","<p>The misuse of drugs in prison drives violence, vulnerability and crime and so tackling this is one of our top priorities. Consequently, we are improving our security to restrict the availability of drugs. We use body, property, cell and area searches, metal-detecting scanners and drug and phone detection dogs across the estate. We are investing £6 million to tackle drug supply and reduce demand in 10 of the most challenging prisons, with body scanners and more staff focused on effective searching.</p><p> </p><p>The Ministry of Justice does not record the number of searches conducted in each prison. Data and information on drug finds is routinely published as part of the normal publication schedule</p><p> </p><p><a href="https://www.gov.uk/government/statistics/annual-hm-prison-and-probation-service-digest-2017-to-2018" target="_blank">https://www.gov.uk/government/statistics/annual-hm-prison-and-probation-service-digest-2017-to-2018</a></p><p> </p><p>Data on drug finds in 2018-19 will be published in due course in line with the normal publication schedule.</p>","Penrith and The Border","Rory Stewart","2019-01-28T16:05:45.417Z","http://data.parliament.uk/resources/1045933/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/1045933/answer",,,,,"54","Justice","Justice","2019-01-22","Prisons: Drugs","1","House of Commons","To ask the Secretary of State for Justice, how many (a) searches for and (b) discoveries of drugs there have been in prisons in each of the last three years.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","211138"
"http://data.parliament.uk/resources/1041610","Ministry of Justice","false","2019-01-21","<p>The Secretary of State for Justice has made no estimate. Individuals are not required to notify any third party that they have made a will and there is no central record of whether individuals have left a valid will when they die.</p><p> </p><p>The Government provides advice on making a will on the Gov.UK website – www.gov.uk/make-will.</p><p> </p><p> </p>","South East Cambridgeshire","Lucy Frazer","2019-01-21T17:16:00.307Z","http://data.parliament.uk/resources/1041610/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1041610/answer",,,,,"54","Justice","Justice","2019-01-15","Wills: Older People","1","House of Commons","To ask the Secretary of State for Justice, what estimate he has made of the number of people over the age of 70 that have not made a will.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","208775"
"http://data.parliament.uk/resources/1019331","Ministry of Justice","false","2018-12-06","<p>The three Inspectorates are members of the National Preventive Mechanism (NPM) and as such participated in two NPM business meetings in 2017.</p><p> </p><p>In addition, the Chief Inspector for England &amp; Wales and the Chief Inspector for Scotland were part of a NPM Steering Group which met on three occasions in 2017. On a fourth occasion, membership included the Chief Inspector for England &amp; Wales and a member of the Criminal Justice Inspectorate for Northern Ireland (CJINI).</p><p> </p>","Penrith and The Border","Rory Stewart","2018-12-06T16:46:46.417Z","http://data.parliament.uk/resources/1019331/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/1019331/answer",,,,,"54","Justice","Justice","2018-12-03","HM Inspectorate of Prisons: Meetings","1","House of Commons","To ask the Secretary of State for Justice, how many times Her Majesty's Prisons Inspectorates of England and Wales, Scotland and Northern Ireland met in 2017.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","198185"
"http://data.parliament.uk/resources/1019367","Ministry of Justice","false","2018-12-20","<p>We are taking decisive steps to tackle the use of drones as a supply route for organised criminals to bring illicit items such as drugs and mobile phones into prisons. These drone operators can be prosecuted for offences related to conveyance of items into prison under the Prison Act 1952. Last year we launched Operation Trenton, a specialist team of police and Prison Service investigators, to work together to intercept drones and track down the criminals behind them.</p><p> </p><p>In 2016, 92 drones were recovered. In 2017, 73 were recovered.</p><p> </p><p>In respect of persons prosecuted for the illegal use of a drone in the vicinity of a prison in the last two years, we do not hold this data centrally. However, we believe that at least 45 people have been convicted of illicit drone activity, with those sentenced serving a total of more than 140 years in prison. On 26 October 2018, following the largest investigation of its kind, an organised criminal gang of 15 were collectively sentenced to nearly 40 years in prison for using drones to drop drugs into a number of prisons. The ringleader received a sentence of 10 years, the highest single sentence for drone-related activity to date.</p>","Penrith and The Border","Rory Stewart","2018-12-20T16:04:53.79Z","http://data.parliament.uk/resources/1019367/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/1019367/answer","Penrith and The Border","Rory Stewart","http://data.parliament.uk/resources/1019367/answer/previousversion/90506","Biography information for Rory Stewart","54","Justice","Justice","2018-12-03","Prisons: Unmanned Air Vehicles","1","House of Commons","To ask the Secretary of State for Justice, what estimate he has made of the number of (a) confiscated drones and (b) persons prosecuted for the illegal use of a drone in the vicinity of a prison in the last two years.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","198196"
"http://data.parliament.uk/resources/1019368","Ministry of Justice","false","2018-12-06","<p>The maximum penalty for television license fee evasion is a Level 3 fine, so a custodial sentence may not be imposed for this offence. In 2017 fines accounted for 99.5% of sentencing outcomes for television license fee evasion.</p><p> </p><p>Where offenders fail to pay fines, the courts have a range of enforcement powers, including, in the last resort, imprisonment of the offender.</p>","Penrith and The Border","Rory Stewart","2018-12-06T11:46:13.753Z","http://data.parliament.uk/resources/1019368/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/1019368/answer",,,,,"54","Justice","Justice","2018-12-03","Television Licences: Non-payment","1","House of Commons","To ask the Secretary of State for Justice, what estimate his Department has made of  the number of custodial sentences given for non-payment of the BBC licence fee in each of the last three years.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","198197"
"http://data.parliament.uk/resources/1015353","Ministry of Justice","false","2018-12-03","<p>The number of offenders sentenced to immediate custody for offences under the Dangerous Dogs Act 1991, in England and Wales from 2015 to 2017 (the latest currently available data), can be obtained from the ‘Experimental Statistics: Principal Offence proceedings and outcomes by Home Office offence code data tool’ in the annual criminal justice statistics publication, linked below. Select the below offence codes from the ‘offence code’ drop down box:</p><p> </p><p>821 Owner or person in charge allowing dog to be dangerously out of control in a public place injuring any person</p><p>822 Owner or person in charge allowing dog to enter a non-public place and injure any person</p><p>11112 Breeding or breeding from a fighting dog</p><p>11113 Selling, exchanging, offering, advertising or exposing for sale a fighting dog</p><p>11114 Giving or offering to give a fighting dog or dangerous dog</p><p>11115 Allowing a fighting dog to be in a public place without a muzzle or a lead</p><p>11116 Abandoning, or allowing to stray, a fighting dog</p><p>11117 Possess or have custody of a fighting dog</p><p>11118 Owner or person in charge allowing dog to be dangerously out of control in a public place, without injury being caused</p><p>11119 Owner or person in charge allowing dog to enter a non- public place causing reasonable apprehension of injury to a person</p><p>11125 Owner / person in charge of a dog dangerously out of control - no injury</p><p> </p><p><a href="https://www.gov.uk/government/statistics/criminal-justice-system-statistics-quarterly-december-2017" target="_blank">https://www.gov.uk/government/statistics/criminal-justice-system-statistics-quarterly-december-2017</a></p>","Penrith and The Border","Rory Stewart","2018-12-03T16:19:23.933Z","http://data.parliament.uk/resources/1015353/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/1015353/answer",,,,,"54","Justice","Justice","2018-11-27","Dangerous Dogs Act 1991: Convictions","1","House of Commons","To ask the Secretary of State for Justice, how many people served a sentence of imprisonment for convictions under the Dangerous Dogs Act 1991 in each of the last three years.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","196140"
"http://data.parliament.uk/resources/1015012","Ministry of Justice","false","2018-12-10","<p>Zero persons were proceeded against for sales of e-cigarettes to under 18s in England and Wales between 2015 and 2017 (most recent figures available).</p><p> </p><p>This information was obtained from a manual review of court case files that centrally held data indicated may be relevant, and as such has not been through the same quality assurance processes as for routinely published data.</p><p> </p><p>These figures relate to persons for whom these offences were the principal offences for which they were dealt with. When a defendant has been found guilty of two or more offences the principle offence is the offence for which the heaviest penalty is imposed. Where the same disposal is imposed for two or more offences, the offence selected is the offence for which the statutory maximum penalty is the most severe.</p>","South East Cambridgeshire","Lucy Frazer","2018-12-10T17:38:21.4Z","http://data.parliament.uk/resources/1015012/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1015012/answer","South East Cambridgeshire","Lucy Frazer","http://data.parliament.uk/resources/1015012/answer/previousversion/88233","Biography information for Lucy Frazer","54","Justice","Justice","2018-11-26","Electronic Cigarettes","1","House of Commons","To ask the Secretary of State for Justice, how many people have been convicted for selling e-cigarettes to people aged under 18 in the last three years.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","195487"
