"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/972270","Cabinet Office","false","2018-09-12","<p>The Government is committed to continually strengthening the Civil Service. We use a range of internal and external work to inform our understanding of current effectiveness and to shape work to continue making improvements. Recent examples include the Barber Review, the PACAC Inquiry into Whitehall effectiveness, and the International Civil Service Effectiveness Index.</p>","Hertsmere","Oliver Dowden",,"2018-09-12T15:02:23.26Z","http://data.parliament.uk/resources/972270/answer","Biography information for Oliver Dowden","http://data.parliament.uk/resources/972270/answer",,,"53","Cabinet Office","Cabinet Office","2018-09-12","Civil Service","1","House of Commons","What steps the Government is taking to review the effectiveness of the civil service.","false","Biography information for Mr Paul Sweeney","Glasgow North East","Mr Paul Sweeney","906839"
"http://data.parliament.uk/resources/972271","Cabinet Office","false","2018-09-12","<p>The Government’s Digital Marketplace has opened up opportunities for almost 5,000 small and medium businesses.</p><p><strong> </strong></p><p>In August, we announced that over £4 billion has been spent through the Marketplace since 2012, and almost half of that - £1.9 billion - has gone to smaller businesses.</p><p><strong> </strong></p><p>And between 2015-16 and 2017-18, spending with SMEs has almost doubled.</p><p> </p>","Hertsmere","Oliver Dowden",,"2018-09-12T15:01:20.667Z","http://data.parliament.uk/resources/972271/answer","Biography information for Oliver Dowden","http://data.parliament.uk/resources/972271/answer",,,"53","Cabinet Office","Cabinet Office","2018-09-12","Government Departments: Technology","1","House of Commons","What estimate he has made of the proportion of public procurement spending on digital and technology services placed with small and medium-sized enterprises in each of the last three years.","false","Biography information for Dr Caroline Johnson","Sleaford and North Hykeham","Dr Caroline Johnson","906840"
"http://data.parliament.uk/resources/972272","Cabinet Office","false","2018-09-12","<p>The register for the 2017 General Election, at 46.8 million, was the largest ever.</p><p>While there are no recent reliable estimates of the number of people not on the electoral register, we know that Individual Electoral Registration has transformed the ease with which people can make an application to register.</p><p> </p>","Norwich North","Chloe Smith",,"2018-09-12T15:00:26.857Z","http://data.parliament.uk/resources/972272/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/972272/answer",,,"53","Cabinet Office","Cabinet Office","2018-09-12","Electoral Register","1","House of Commons","What recent estimate he has made of the number of eligible voters not on the electoral register.","false","Biography information for Mr Toby Perkins","Chesterfield","Toby Perkins","906841"
"http://data.parliament.uk/resources/971549","Cabinet Office","false","2018-09-12","<p>Ministers are personally responsible for their conduct under the Ministerial Code. The Prime Minister is the ultimate judge of standards of behaviour expected of a Minister and the appropriate consequences of a breach of those standards.</p>","Aylesbury","Mr David Lidington",,"2018-09-12T14:58:50.903Z","http://data.parliament.uk/resources/971549/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/971549/answer",,,"53","Cabinet Office","Cabinet Office","2018-09-11","Ministers: Codes of Practice","1","House of Commons","To ask the Minister for the Cabinet Office, if the Government will take steps to strengthen the enforcement of the Ministerial Code.","false","Biography information for Dr Rupa Huq","Ealing Central and Acton","Dr Rupa Huq","906842"
"http://data.parliament.uk/resources/971330","Cabinet Office","false","2018-09-14","<p>The Government has decided that the most effective way to achieve the required level of transparency on overseas entity beneficial ownership is to require information about beneficial ownership as a condition of awarding contracts that meet certain conditions or thresholds, and that this will enable the public and interested parties to easily identify the beneficial owners of entities awarded central government contracts. The information about beneficial ownership that will be required, will be equivalent to that proposed for the Register of Overseas Entities, and it will be published in an equally transparent way.</p><p><br></p><p>The Government is currently considering mechanisms including the Contracts Finder service (currently used to publish contract award information) to achieve this. A financial threshold for applying the policy on publishing beneficial ownership information has not yet been decided and will be subject to a Government consultation.</p>","Hertsmere","Oliver Dowden","172510","2018-09-14T11:11:12.507Z","http://data.parliament.uk/resources/971330/answer","Biography information for Oliver Dowden","http://data.parliament.uk/resources/971330/answer",,,"53","Cabinet Office","Cabinet Office","2018-09-10","Companies: Ownership","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to paragraph 11 of his consultation document on the draft Register of Overseas Entities Bill relating to information for the public register on the beneficial ownership of companies that bid for public contracts, what thresholds he is considering for those contracts.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","172509"
"http://data.parliament.uk/resources/971331","Cabinet Office","false","2018-09-14","<p>The Government has decided that the most effective way to achieve the required level of transparency on overseas entity beneficial ownership is to require information about beneficial ownership as a condition of awarding contracts that meet certain conditions or thresholds, and that this will enable the public and interested parties to easily identify the beneficial owners of entities awarded central government contracts. The information about beneficial ownership that will be required, will be equivalent to that proposed for the Register of Overseas Entities, and it will be published in an equally transparent way.</p><p><br></p><p>The Government is currently considering mechanisms including the Contracts Finder service (currently used to publish contract award information) to achieve this. A financial threshold for applying the policy on publishing beneficial ownership information has not yet been decided and will be subject to a Government consultation.</p>","Hertsmere","Oliver Dowden","172509","2018-09-14T11:11:12.553Z","http://data.parliament.uk/resources/971331/answer","Biography information for Oliver Dowden","http://data.parliament.uk/resources/971331/answer",,,"53","Cabinet Office","Cabinet Office","2018-09-10","Companies: Ownership","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to paragraph 11 of his consultation on the draft Register of Overseas Entities Bill and the information for the public register on beneficial ownership of companies that bid for public contracts, what conditions he is considering for those contracts.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","172510"
"http://data.parliament.uk/resources/971504","Cabinet Office","false","2018-09-14","<p>The Government is committed to making sure that our electoral system is fit for the future. Vulnerabilities cannot be allowed to undermine the integrity of our democracy.</p><p> </p><p>The success of the voter ID pilots proves that this is a reasonable and proportionate measure and voters were fully aware of the changes on polling day. Our evaluation shows that the overwhelming majority of electors who turned up to vote did so with the right documents and had confidence in knowing how to cast their vote.</p><p> </p><p>The requested information can be found at:</p><p> </p><p><a href="https://www.electoralcommission.org.uk/find-information-by-subject/electoral-fraud/voter-identification-pilot-schemes" target="_blank">https://www.electoralcommission.org.uk/find-information-by-subject/electoral-fraud/voter-identification-pilot-schemes</a></p><p> </p>","Norwich North","Chloe Smith",,"2018-09-14T13:41:38.96Z","http://data.parliament.uk/resources/971504/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/971504/answer",,,"53","Cabinet Office","Cabinet Office","2018-09-10","Local Government: Elections","1","House of Commons","To ask the Minister for the Cabinet Office, what estimate he has made of the number of voters who were turned away from polling stations at the local government elections 2018 in the voter ID pilot areas because they did not have appropriate identification.","false","Biography information for Grahame Morris","Easington","Grahame Morris","172614"
"http://data.parliament.uk/resources/971505","Cabinet Office","false","2018-09-14","<p>The Electoral Commission collates and publishes information on allegations of electoral fraud at elections each year. Reports for 2014 - 2017 polls are available on the Electoral Commission website and a report covering polls held in 2018 will be published in due course.</p>","Norwich North","Chloe Smith",,"2018-09-14T13:42:17.373Z","http://data.parliament.uk/resources/971505/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/971505/answer",,,"53","Cabinet Office","Cabinet Office","2018-09-10","Electorate: Personation","1","House of Commons","To ask the Minister for the Cabinet Office, how many cases of voter impersonation have been identified in each of the last five years.","false","Biography information for Grahame Morris","Easington","Grahame Morris","172615"
"http://data.parliament.uk/resources/969488","Cabinet Office","false","2018-09-12","<p>I refer the hon. Member to the reply I gave her on Thursday 6 September 2019.</p>","Norwich North","Chloe Smith",,"2018-09-12T15:37:58.637Z","http://data.parliament.uk/resources/969488/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/969488/answer",,,"53","Cabinet Office","Cabinet Office","2018-09-07","Electoral Register","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to the Answer of 6 September 2018 to Question 169500 on Electoral Register, whether the Government plans to collate the information from local Electoral Registration Officers at the local authority level to evaluate the potential effect of the legislative changes on the level of anonymous voter registration.","false","Biography information for Cat Smith","Lancaster and Fleetwood","Cat Smith","171697"
"http://data.parliament.uk/resources/969100","Cabinet Office","false","2018-09-11","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Aylesbury","Mr David Lidington",,"2018-09-11T16:04:30.4Z","http://data.parliament.uk/resources/969100/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/969100/answer","PQ171401 - PritiPatelMP.pdf","UKSA response ","53","Cabinet Office","Cabinet Office","2018-09-06","Unemployment: Disability","1","House of Commons","To ask the Minister for the Cabinet Office, what estimate he has made of the number of unemployed people registered as disabled that are capable of employment.","false","Biography information for Priti Patel","Witham","Priti Patel","171401"
