"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/535617","Foreign and Commonwealth Office","false","2016-08-03","<p>We remain a full member of the EU until we leave and it is therefore our right under the treaties to have a Commissioner during that period. On their appointment, Commissioners are required to give a solemn undertaking to respect their obligations as Commissioners and behave with integrity and discretion.</p>",,"Baroness Anelay of St Johns",,"2016-08-03T15:08:26.367Z","http://data.parliament.uk/resources/535617/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/535617/answer",,,"http://data.parliament.uk/resources/535617/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-07-12","European Commission","2","House of Lords","To ask Her Majesty’s Government whether Sir Julian King will be obliged to swear an oath of allegiance to the EU, and what assessment they have made of whether that oath will conflict with the decision of the UK to leave the EU.","false","Biography information for Lord Stoddart of Swindon",,"Lord Stoddart of Swindon","HL1164"
"http://data.parliament.uk/resources/514960","Foreign and Commonwealth Office","false","2016-04-27","<p>The UK is responsible for the international relations of the Overseas Territories, which have a specific status within the European Union Treaties. The Overseas Association Decision is the instrument which sets out the relationship between the European Union and the Overseas Territories of the Member States. In 2015 I attended the annual Forum bringing together Territory leaders, senior representatives from the European Commission and the Member States. Foreign and Commonwealth Office officials meet approximately six times a year with the Territories and the Commission to take forward cooperation under the Overseas Association Decision. Other government departments provide officials when required if the subject matter falls within their area of competence.</p><p>The United Kingdom is also responsible for the international relations of the Crown Dependencies which have a special relationship with the European Union under Protocol 3 to the United Kingdom’s Treaty of Accession to the European Community.</p><p>United Kingdom Government officials meet regularly with Crown Dependency and Overseas Territory representatives to discuss forthcoming business; information sharing is a matter of routine. The Crown Dependencies and Overseas Territories make their own preparations for meetings with the European Commission but Foreign and Commonwealth Office officials assist when asked to do so. Support is also available from other government departments and the UK Permanent Representation to the European Union should it be required.</p>","Rochford and Southend East","James Duddridge","35155 ; 35156 ; 35186","2016-04-27T14:36:12.147Z","http://data.parliament.uk/resources/514960/answer","Biography information for Sir James Duddridge","http://data.parliament.uk/resources/514960/answer",,,"http://data.parliament.uk/resources/514960/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-04-22","European Commission","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what estimate he has made of the amount of staff time that has been used in assisting representatives of British overseas territories and Crown dependencies in preparation for meetings with the European Commission in the most recent period for which information is available.","false","Biography information for Mr Andrew Smith","Oxford East","Mr Andrew Smith","35187"
"http://data.parliament.uk/resources/514961","Foreign and Commonwealth Office","false","2016-04-27","<p>The UK is responsible for the international relations of the Overseas Territories, which have a specific status within the European Union Treaties. The Overseas Association Decision is the instrument which sets out the relationship between the European Union and the Overseas Territories of the Member States. In 2015 I attended the annual Forum bringing together Territory leaders, senior representatives from the European Commission and the Member States. Foreign and Commonwealth Office officials meet approximately six times a year with the Territories and the Commission to take forward cooperation under the Overseas Association Decision. Other government departments provide officials when required if the subject matter falls within their area of competence.</p><p>The United Kingdom is also responsible for the international relations of the Crown Dependencies which have a special relationship with the European Union under Protocol 3 to the United Kingdom’s Treaty of Accession to the European Community.</p><p>United Kingdom Government officials meet regularly with Crown Dependency and Overseas Territory representatives to discuss forthcoming business; information sharing is a matter of routine. The Crown Dependencies and Overseas Territories make their own preparations for meetings with the European Commission but Foreign and Commonwealth Office officials assist when asked to do so. Support is also available from other government departments and the UK Permanent Representation to the European Union should it be required.</p>","Rochford and Southend East","James Duddridge","35155 ; 35156 ; 35187","2016-04-27T14:36:12.317Z","http://data.parliament.uk/resources/514961/answer","Biography information for Sir James Duddridge","http://data.parliament.uk/resources/514961/answer",,,"http://data.parliament.uk/resources/514961/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-04-22","European Commission","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, on how many occasions UK Government officials have prepared briefings or provided information to representatives of British overseas territories and Crown dependencies to assist in their dealings with the European Commission in the most recent period for which information is available.","false","Biography information for Mr Andrew Smith","Oxford East","Mr Andrew Smith","35186"
"http://data.parliament.uk/resources/514962","Foreign and Commonwealth Office","false","2016-04-27","<p>The UK is responsible for the international relations of the Overseas Territories, which have a specific status within the European Union Treaties. The Overseas Association Decision is the instrument which sets out the relationship between the European Union and the Overseas Territories of the Member States. In 2015 I attended the annual Forum bringing together Territory leaders, senior representatives from the European Commission and the Member States. Foreign and Commonwealth Office officials meet approximately six times a year with the Territories and the Commission to take forward cooperation under the Overseas Association Decision. Other government departments provide officials when required if the subject matter falls within their area of competence.</p><p>The United Kingdom is also responsible for the international relations of the Crown Dependencies which have a special relationship with the European Union under Protocol 3 to the United Kingdom’s Treaty of Accession to the European Community.</p><p>United Kingdom Government officials meet regularly with Crown Dependency and Overseas Territory representatives to discuss forthcoming business; information sharing is a matter of routine. The Crown Dependencies and Overseas Territories make their own preparations for meetings with the European Commission but Foreign and Commonwealth Office officials assist when asked to do so. Support is also available from other government departments and the UK Permanent Representation to the European Union should it be required.</p>","Rochford and Southend East","James Duddridge","35156 ; 35186 ; 35187","2016-04-27T14:36:12.197Z","http://data.parliament.uk/resources/514962/answer","Biography information for Sir James Duddridge","http://data.parliament.uk/resources/514962/answer",,,"http://data.parliament.uk/resources/514962/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-04-22","European Commission","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, on how many occasions Government officials have accompanied representatives of British overseas territories or Crown dependencies to meetings with the European Commission in the last five years.","false","Biography information for Mr Andrew Smith","Oxford East","Mr Andrew Smith","35155"
"http://data.parliament.uk/resources/514963","Foreign and Commonwealth Office","false","2016-04-27","<p>The UK is responsible for the international relations of the Overseas Territories, which have a specific status within the European Union Treaties. The Overseas Association Decision is the instrument which sets out the relationship between the European Union and the Overseas Territories of the Member States. In 2015 I attended the annual Forum bringing together Territory leaders, senior representatives from the European Commission and the Member States. Foreign and Commonwealth Office officials meet approximately six times a year with the Territories and the Commission to take forward cooperation under the Overseas Association Decision. Other government departments provide officials when required if the subject matter falls within their area of competence.</p><p>The United Kingdom is also responsible for the international relations of the Crown Dependencies which have a special relationship with the European Union under Protocol 3 to the United Kingdom’s Treaty of Accession to the European Community.</p><p>United Kingdom Government officials meet regularly with Crown Dependency and Overseas Territory representatives to discuss forthcoming business; information sharing is a matter of routine. The Crown Dependencies and Overseas Territories make their own preparations for meetings with the European Commission but Foreign and Commonwealth Office officials assist when asked to do so. Support is also available from other government departments and the UK Permanent Representation to the European Union should it be required.</p>","Rochford and Southend East","James Duddridge","35155 ; 35186 ; 35187","2016-04-27T14:36:12.263Z","http://data.parliament.uk/resources/514963/answer","Biography information for Sir James Duddridge","http://data.parliament.uk/resources/514963/answer",,,"http://data.parliament.uk/resources/514963/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-04-22","European Commission","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what resources the Government has expended in assisting British overseas territories and Crown dependencies to represent themselves to the European Commission in the latest period for which information is held.","false","Biography information for Mr Andrew Smith","Oxford East","Mr Andrew Smith","35156"
"http://data.parliament.uk/resources/459009","Foreign and Commonwealth Office","false","2016-03-16","<p>The European Council has not yet held substantive discussions on this point of the conclusions of 27 June 2014. The Treaties clearly set out the roles the European Council and the European Parliament respectively play in the process of selecting the president of the European Commission. The Government’s view remains that, in accordance with the Treaties, only the European Council has the prerogative to propose the president of the European Commission.</p>","Aylesbury","Mr David Lidington",,"2016-03-16T16:47:44.98Z","http://data.parliament.uk/resources/459009/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/459009/answer",,,"http://data.parliament.uk/resources/459009/answer","Aylesbury","Mr David Lidington","http://data.parliament.uk/resources/459009/answer/previousversion/51160","Biography information for Sir David Lidington","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-03-09","European Commission","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what progress the European Council has made on the commitment in its conclusions of 27 June 2014 to consider the process for the appointment of the President of the European Commission for the future; and what assessment he has made of the role of Spitzenkandidaten in deciding the president of the Commission; and if he will make a statement.","false","Biography information for Mr David Nuttall","Bury North","Mr David Nuttall","30571"
"http://data.parliament.uk/resources/178630","Foreign and Commonwealth Office","false","2015-02-20","<p>There is no specific control or guidance regarding the extent to which members of the Commission should express their personal opinions.</p><p>The Code of Conduct for European Commissioners makes clear that Commissioners retain the right to express their personal opinions.</p><p> </p>",,"Baroness Anelay of St Johns",,"2015-02-20T14:12:19.953Z","http://data.parliament.uk/resources/178630/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/178630/answer",,,"http://data.parliament.uk/resources/178630/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-02-09","European Commission","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Baroness Anelay of St Johns on 29 January (HL4232), whether they exercise any control of, or issue any guidance about, the extent to which United Kingdom members of the European Commission should express their personal opinions; and if so, in what terms.","false","Biography information for Lord Stevens of Ludgate",,"Lord Stevens of Ludgate","HL4780"
"http://data.parliament.uk/resources/174532","Foreign and Commonwealth Office","false","2015-01-29","<p>I refer the noble Lord to the Code of Conduct for European Commissioners. This makes clear that Commissioners retain the right to express their personal opinions.</p><p>The current Code of Conduct is available on the European Commission website at: http://ec.europa.eu/commission_2010-2014/pdf/code_conduct_en.pdf</p><p><br>A copy of the currrent Code is attached.</p>",,"Baroness Anelay of St Johns",,"2015-01-29T13:54:47.02Z","http://data.parliament.uk/resources/174532/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/174532/answer","HL4232 Code of Conduct.pdf","Code of Conduct for European Commissioners","http://data.parliament.uk/resources/174532/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-01-19","European Commission","2","House of Lords","To ask Her Majesty’s Government whether it is appropriate for a European Commissioner to comment on the behaviour of a political party in the European Parliament.","false","Biography information for Lord Stevens of Ludgate",,"Lord Stevens of Ludgate","HL4232"
"http://data.parliament.uk/resources/169790","Department for Culture Media and Sport","false","2014-12-17","<p>DCMS ministers have not yet held meetings with the Vice President of the European Commission for the Digital Single Market or the Commissioner for Digital Economy President. However, the Minister for the Cabinet Office and Paymaster General met the Commissioner for Digital Economy and Society on 6<sup>th</sup> November to discuss, amongst other things, the digital single market. I am also looking to engage with both Commissioners early in the New Year. DCMS officials are also in regular contact with the Commission.</p>","Wantage","Mr Edward Vaizey",,"2014-12-17T10:06:51.553Z","http://data.parliament.uk/resources/169790/answer","Biography information for Lord Vaizey of Didcot","http://data.parliament.uk/resources/169790/answer",,,"http://data.parliament.uk/resources/169790/answer",,,,,"10","Culture, Media and Sport","Culture, Media and Sport","2014-12-11","European Commission","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what discussions his Department has had with the (a) Vice President of the European Commission for the Digital Single Market and (b) the Commissioner for Digital Economy and Society.","false","Biography information for Sir Chris Bryant","Rhondda","Chris Bryant","218398"
