"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1147730","Department for Environment, Food and Rural Affairs","false","2019-10-08","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Camborne and Redruth","George Eustice",,"2019-10-08T16:57:53.043Z","http://data.parliament.uk/resources/1147730/answer","Biography information for George Eustice","http://data.parliament.uk/resources/1147730/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-10-02","Agriculture: Subsidies","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how much her Department has budgeted for (a) payments to farmers, (b) administration apparatus for payments and (c) civil service hours to process claims and payments to replace Common Agricultural Policy payments after the UK leaves the EU.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","293618"
"http://data.parliament.uk/resources/1148080","Department for Environment, Food and Rural Affairs","false","2019-10-08","<p>It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</p>",,"Lord Gardiner of Kimble",,"2019-10-08T16:36:00.533Z","http://data.parliament.uk/resources/1148080/answer","Biography information for Lord Gardiner of Kimble","http://data.parliament.uk/resources/1148080/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-10-02","Agriculture: Subsidies","2","House of Lords","To ask Her Majesty's Government whether pilots, or other tests and trials, of the proposed Environmental Land Management Schemes have taken place; and if so, when they will publish the results.","false","Biography information for Baroness McIntosh of Pickering",,"Baroness McIntosh of Pickering","HL18008"
"http://data.parliament.uk/resources/1146533","Department for Environment, Food and Rural Affairs","false","2019-10-04","<p>Our Environmental Land Management (ELM) scheme is the cornerstone of our new agricultural policy. Founded on the principle of “public money for public goods”, ELM is intended to provide a powerful vehicle for achieving the goals of the 25 Year Environment Plan and commitment to net zero carbon emissions, while supporting our rural economy. Land managers will be paid for delivering the following public goods set out in the 25 Year Environment Plan: clean air; clean and plentiful water; thriving plants and wildlife; protection from and mitigation of environmental hazards; beauty, heritage and engagement; mitigation of and adaptation to climate change. To the extent that agroecological farming systems enable the supply of such environmental benefits, they will be able to underpin multi-annual ELM agreements and the resulting payment stream.</p><p> </p>","Camborne and Redruth","George Eustice",,"2019-10-04T09:36:02.43Z","http://data.parliament.uk/resources/1146533/answer","Biography information for George Eustice","http://data.parliament.uk/resources/1146533/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-09-26","Agriculture: Subsidies","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what plans the Department has to prioritise the role of agroecological farming systems including agroforestry in future farming and environmental payments.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","291296"
"http://data.parliament.uk/resources/1146534","Department for Environment, Food and Rural Affairs","false","2019-10-08","<p>Tests and trials will not assess if new practices or interventions achieve environmental outcomes. This is because testing environmental outcomes would require a much longer timeframe and our initial priority is testing those elements necessary to ensure the successful commencement of the National Pilot in 2021. However, following the submission of phase 1 proposals, the Tests and Trials team have identified gaps within the existing tests and trials and made these areas a priority for phase 2. These gaps include certain sectors of the industry which were under-represented.</p>","Camborne and Redruth","George Eustice",,"2019-10-08T11:57:26.43Z","http://data.parliament.uk/resources/1146534/answer","Biography information for George Eustice","http://data.parliament.uk/resources/1146534/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-09-26","Agriculture: Subsidies","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what plans her Department has to ensure that (a) silvo-arable and (b) silvo-pastoral systems are included in Environmental Land Management Scheme trials.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","291297"
"http://data.parliament.uk/resources/1146535","Department for Environment, Food and Rural Affairs","false","2019-10-04","<p>Applications for the second phase of Environmental Land Management Scheme (ELMs) tests and trials closed earlier this year, and we received over 200 proposals. We are currently reviewing them against the priority gaps from Phase 1. In future, we will issue specific calls for proposals where appropriate to collect evidence that will help to inform policy development and any gaps we have identified within our tests and trials.</p><p> </p><p>In addition we are conducting a series of iterative workshops with several Countryside Stewardship Facilitation Fund (CSFF) groups to discuss land management plans and collaborative working. The purpose of our workshops with CSFF groups are to enable us to work directly with farmers and land managers to hear their thoughts, suggestions and ideas, rather than working through intermediary organisations as we often do with stakeholder proposals. We are using the workshops to help facilitate culture change and a new way of thinking about the environment, as well as providing information about ELM development to future users.</p><p> </p><p>We have completed two rounds of workshops and we are considering options for how we take these forward to ensure we get the most from the opportunity to engage with farmers and land managers through CSFF groups. We will be in touch with CSFF groups shortly on how we hope to take these forward, including feedback from the first two rounds of workshops.</p><p> </p>","Camborne and Redruth","George Eustice",,"2019-10-04T09:25:50.01Z","http://data.parliament.uk/resources/1146535/answer","Biography information for George Eustice","http://data.parliament.uk/resources/1146535/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-09-26","Agriculture: Subsidies","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps the Department is taking to encourage farmers to engage with the tests and trials phase of Environmental Land Management Scheme.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","291298"
"http://data.parliament.uk/resources/1146607","Department for Environment, Food and Rural Affairs","false","2019-10-08","<p>I value the role of county farm smallholdings, and particularly the opportunities they offer for new entrant farmers. We are considering whether we can use funds to refresh the county farm model by supporting local authorities to reinvest in their farms, helping with facilitation funding so that the farms are more of a hub for new entrants, and working with them to make it easier to move tenants out so that we have a constant pipe stream of new opportunities for new entrants.</p><p><br> Alongside that, we are considering whether that can be broadened beyond the traditional county farm, which has existed for many decades since the war, to include some of the peri-urban farms, which often have links to the agro-ecology movement and are often smaller community-based groups. Where local authorities have land that they can make available, we might be able to support the fostering of those schemes, which can be popular.</p>","Camborne and Redruth","George Eustice","291303","2019-10-08T16:27:13.317Z","http://data.parliament.uk/resources/1146607/answer","Biography information for George Eustice","http://data.parliament.uk/resources/1146607/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-09-26","Agriculture: Subsidies","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether her Department has made an assessment of the potential merits of creating a community supported agriculture start-up fund.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","291302"
"http://data.parliament.uk/resources/1146074","Department for Environment, Food and Rural Affairs","false","2019-10-08","<p>To support the development of Environmental Land Management Schemes, we are undertaking a number of tests and trials working with farmers and land managers to co-design elements of the new scheme. The work is being facilitated by a range of stakeholders, including farmer groups, representative bodies and non-governmental organisations, and covers a range of geographies and sectors. 46 proposals are currently being taken forward in phase 1 and we anticipate that a number of these will begin soon with Defra reimbursing agreed costs incurred in their delivery. We have received a further 200 proposals for phase 2. We will prioritise those proposals from phase 2 that fill gaps identified from the coverage of phase 1 proposals. We will communicate the results of our analysis of the phase 2 proposals to stakeholders later this month.</p><p> </p>","Camborne and Redruth","George Eustice",,"2019-10-08T13:15:07.497Z","http://data.parliament.uk/resources/1146074/answer","Biography information for George Eustice","http://data.parliament.uk/resources/1146074/answer","Phase 1 proposals.xlsx","Phase 1 proposals table ","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-09-25","Agriculture: Subsidies","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, pursuant to the Answer of 5 August 2019 to Question 280135 on Agriculture: Subsidies, if she will publish a list of the 46 pilots which have been signed up to the Environmental Land Management Scheme; and whether those pilots are receiving financial compensation for taking part in that scheme.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","290612"
"http://data.parliament.uk/resources/1144989","Department for Environment, Food and Rural Affairs","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Camborne and Redruth","George Eustice",,"2019-09-09T15:58:51.233Z","http://data.parliament.uk/resources/1144989/answer","Biography information for George Eustice","http://data.parliament.uk/resources/1144989/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-09-05","Agriculture: Subsidies","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether it is his policy to allocate payments to farmers that are comparable to Common Agricultural Policy payments after 2022.","false","Biography information for David Simpson","Upper Bann","David Simpson","287510"
"http://data.parliament.uk/resources/1143011","Department for Environment, Food and Rural Affairs","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Camborne and Redruth","George Eustice",,"2019-09-09T16:05:16.913Z","http://data.parliament.uk/resources/1143011/answer","Biography information for George Eustice","http://data.parliament.uk/resources/1143011/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-09-02","Agriculture: Subsidies","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, with reference to allocation of convergence uplift funding in 2013, whether she has any plans to increase financial support to farmers in Scotland.","false","Biography information for John Lamont","Berwickshire, Roxburgh and Selkirk","John Lamont","284573"
"http://data.parliament.uk/resources/1143155","Department for Environment, Food and Rural Affairs","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Camborne and Redruth","George Eustice",,"2019-09-09T15:51:40.993Z","http://data.parliament.uk/resources/1143155/answer","Biography information for George Eustice","http://data.parliament.uk/resources/1143155/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-09-02","Agriculture: Subsidies","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, pursuant to the Answer of 5 August 2019 to Question 280135 on Agriculture: Subsidies, if she will publish a list the 46 pilots which have been signed up to the Environmental Land Management Scheme; and whether those pilots are receiving financial compensation for taking part in that scheme.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","284830"
