"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/422515","Department for Business, Innovation and Skills","false","2015-10-29","<p>The Department has not made an assessment regarding this issue.</p><br /><p>If there is evidence of anti-competitive behaviour by funeral directors, this should be referred to the Competition and Markets Authority (CMA), the UK’s independent competition authority, for consideration.</p>","Grantham and Stamford","Nick Boles",,"2015-10-29T17:51:42.56Z","http://data.parliament.uk/resources/422515/answer","Biography information for Nick Boles","http://data.parliament.uk/resources/422515/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2015-10-20","Funerals: Fees and Charges","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what assessment he has made of the level of charges levied by funeral directors for their goods and services.","false","Biography information for Valerie Vaz","Walsall South","Valerie Vaz","12553"
"http://data.parliament.uk/resources/421981","Home Office","false","2015-11-16","<p>The Government’s position on the Wilson Doctrine was set out by the Prime Minister in a written ministerial statement made on 4 November 2015.</p><p>As the Prime Minister made clear, the Wilson Doctrine has never been an absolute bar to the targeted interception of the communications of Members of Parliament or an exemption from the legal regime governing interception. The Doctrine recognised that there could be instances where interception might be necessary.</p><p>The Prime Minister announced that as matter of policy the PM will be consulted should there ever be a proposal to target any UK Parliamentarian’s communications under a warrant issued by a Secretary of State. This applies to Members of Parliament, members of the House of Lords, the Scottish Parliament, the Northern Ireland Assembly, the Welsh Assembly and UK members of the European Parliament. It applies to all activity authorised by a warrant issued by a Secretary of State: any instance of targeted interception and, electronic surveillance and equipment interference, when undertaken by the Security and Intelligence Agencies. This is in addition to the rigorous safeguards already in the Regulation of Investigatory Powers Act 2000 (RIPA) and the Code of Practice issued under it which set out a series of robust safeguards for any instance of interception.</p><p>It is long standing policy of successive Governments neither to confirm nor deny any specific activity by the Security and Intelligence Agencies. Under the Regulation of Investigatory Powers Act 2000 it is an offence for anyone to identify an individual interception warrant or an individual interception that takes place.</p>","South Holland and The Deepings","Mr John Hayes",,"2015-11-16T17:30:21.37Z","http://data.parliament.uk/resources/421981/answer","Biography information for Sir John Hayes","http://data.parliament.uk/resources/421981/answer","South Holland and The Deepings","Mr John Hayes","http://data.parliament.uk/resources/421981/answer/previousversion/24935","Biography information for Sir John Hayes","1","Home Office","Home Office","2015-10-16","Members: Surveillance","1","House of Commons","To ask the Secretary of State for the Home Department, whether the Wilson Doctrine has been consistently applied to the communications of the hon. Member for Walsall South; and whether that hon. Member has been subject to surveillance.","false","Biography information for Valerie Vaz","Walsall South","Valerie Vaz","12204"
"http://data.parliament.uk/resources/420137","Department of Health","false","2015-10-15","<p>One of the two United Kingdom licensed Bacillus Calmette-Guérin bladder instillations has been unavailable since 2012, and the manufacturer of the other has increased its production as far as possible to help meet the shortfall. The Department and the Medicines and Healthcare products Regulatory Agency are working closely with both suppliers, as well as others in the supply chain, to ensure that everything possible is being done to make supplies available for patients who need this treatment. The British Association of Urological Surgeons has issued advice for clinicians to ensure that all patients with high risk, non-muscle invasive bladder cancer receive effective evidence based treatment.</p>","Mid Norfolk","George Freeman",,"2015-10-15T13:52:03.803Z","http://data.parliament.uk/resources/420137/answer","Biography information for George Freeman","http://data.parliament.uk/resources/420137/answer",,,,,"17","Health","Health","2015-10-09","Bladder Cancer: Vaccination","1","House of Commons","To ask the Secretary of State for Health, what assessment he has made of the implications for his policies of the BCG vaccines for non-invasive grade 3 aggressive bladder cancer.","false","Biography information for Valerie Vaz","Walsall South","Valerie Vaz","11033"
"http://data.parliament.uk/resources/420358","Department for Work and Pensions","false","2015-10-14","<p>In 2010 the independent Making Automatic Enrolment Work (MAEW) review considered the impact of automatic enrolment on small businesses. Following the recommendations of the MAEW review, the Pensions Act 2011 introduced a package of measures to reduce costs and make implementation easier for small employers. DWP’s impact assessments continue to monitor the costs and benefits of automatic enrolment on small businesses.</p><p>DWP is working hard to minimise the additional costs of automatic enrolment, particularly for small employers. The National Employment Savings Trust (NEST) was established by the Government specifically to ensure that smaller firms have access to high quality, good value pension provision.</p><p>NEST continues to undertake service improvements, including making it possible for small employers to set up and run NEST directly through their payroll software. The Pensions Regulator is also undertaking research and testing in order to enhance its tools and educational material, and to simplify the automatic enrolment process for small employers.</p><p>The decision to defer the staging period of small and micro firms from April 2014 to June 2015 brought significant easement to small and micro employers, leading to lower contribution costs and lower administrative costs. Additionally the contribution level is being phased in, in order to help employers adjust to these costs. The minimum employer contribution is currently 1% and this will rise to 3% when the auto-enrolment programme is fully rolled out over the next few years.</p>","North Swindon","Justin Tomlinson","11116","2015-10-14T16:41:48.33Z","http://data.parliament.uk/resources/420358/answer","Biography information for Justin Tomlinson","http://data.parliament.uk/resources/420358/answer",,,,,"29","Work and Pensions","Work and Pensions","2015-10-09","Pensions: Small Businesses","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment he has made of the merits of providing concessions to ease the cost of automatic-enrolment pensions for small businesses.","false","Biography information for Valerie Vaz","Walsall South","Valerie Vaz","11115"
"http://data.parliament.uk/resources/420360","Department for Work and Pensions","false","2015-10-14","<p>In 2010 the independent Making Automatic Enrolment Work (MAEW) review considered the impact of automatic enrolment on small businesses. Following the recommendations of the MAEW review, the Pensions Act 2011 introduced a package of measures to reduce costs and make implementation easier for small employers. DWP’s impact assessments continue to monitor the costs and benefits of automatic enrolment on small businesses.</p><p>DWP is working hard to minimise the additional costs of automatic enrolment, particularly for small employers. The National Employment Savings Trust (NEST) was established by the Government specifically to ensure that smaller firms have access to high quality, good value pension provision.</p><p>NEST continues to undertake service improvements, including making it possible for small employers to set up and run NEST directly through their payroll software. The Pensions Regulator is also undertaking research and testing in order to enhance its tools and educational material, and to simplify the automatic enrolment process for small employers.</p><p>The decision to defer the staging period of small and micro firms from April 2014 to June 2015 brought significant easement to small and micro employers, leading to lower contribution costs and lower administrative costs. Additionally the contribution level is being phased in, in order to help employers adjust to these costs. The minimum employer contribution is currently 1% and this will rise to 3% when the auto-enrolment programme is fully rolled out over the next few years.</p>","North Swindon","Justin Tomlinson","11115","2015-10-14T16:41:48.44Z","http://data.parliament.uk/resources/420360/answer","Biography information for Justin Tomlinson","http://data.parliament.uk/resources/420360/answer",,,,,"29","Work and Pensions","Work and Pensions","2015-10-09","Pensions: Small Businesses","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment he has made of the effect of the costs of automatic-enrolment of pensions on small businesses.","false","Biography information for Valerie Vaz","Walsall South","Valerie Vaz","11116"
"http://data.parliament.uk/resources/419466","HM Treasury","false","2015-10-12","<p>In view of the situation in Syria, Council Regulation (EU) No 36/2012 of 18 January 2012 imposed an asset freeze against listed Syrian individuals and entities. The EU Regulation, which has direct effect in the UK, requires that all funds and economic resources belonging to, owned, held or controlled by listed persons are frozen.</p><p>Those listed under this regime include natural and legal persons, entities and bodies who have been identified as being responsible for the violent repression against the civilian population in Syria, persons and entities benefiting from or supporting the regime, and natural or legal persons associated with them. These persons and entities include, but are not limited to, President Assad and several members and agencies of the Syrian government.</p><p>The approximate aggregate value of funds frozen in UK jurisdiction under EU Regulation 36/2012 is £151,080,000 (based on an annual audit in September 2014). These funds continue to belong to the individuals and entities listed under the Regulation and are not seized or otherwise held by HM Government.</p><p>The Regulation states that HM Treasury can use this information only for the purpose for which it was provided. In order to comply with this requirement, and to comply with UK data protection law, the figure is provided on an aggregate basis so as not to disclose data relating to funds held by particular individuals or entities.</p><p>HM Treasury publishes the names of those subject to EU financial sanctions on the Consolidated List of Financial Sanctions Targets in the UK, which can be found on the gov.uk website.</p>","West Worcestershire","Harriett Baldwin",,"2015-10-12T13:42:04.137Z","http://data.parliament.uk/resources/419466/answer","Biography information for Dame Harriett Baldwin","http://data.parliament.uk/resources/419466/answer",,,,,"14","Treasury","CaTreasury","2015-09-17","Freezing of Assets: Syria","1","House of Commons","To ask Mr Chancellor of the Exchequer, what assets of (a) President Assad and (b) the Syrian government have been frozen in the UK; and what the value is of those assets.","false","Biography information for Valerie Vaz","Walsall South","Valerie Vaz","10552"
"http://data.parliament.uk/resources/419523","Department for Environment, Food and Rural Affairs","false","2015-10-12","<p>Decisions on the marine conservation zones being designated in the second tranche will be announced by the end of January 2016.</p>","Camborne and Redruth","George Eustice",,"2015-10-12T11:50:13.75Z","http://data.parliament.uk/resources/419523/answer","Biography information for George Eustice","http://data.parliament.uk/resources/419523/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2015-09-17","Marine Conservation Zones","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, when she plans to announce her decision on the designation of the 23 marine conservation zones proposed in tranche 2.","false","Biography information for Valerie Vaz","Walsall South","Valerie Vaz","10553"
"http://data.parliament.uk/resources/418441","Foreign and Commonwealth Office","false","2015-09-16","<p>As we have previously stated we do not provide combat training to the Burmese Army.</p>","East Devon","Mr Hugo Swire",,"2015-09-16T13:10:35.743Z","http://data.parliament.uk/resources/418441/answer","Biography information for Lord Swire","http://data.parliament.uk/resources/418441/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-09-11","Burma: Armed Conflict","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what information he holds on whether Burmese army soldiers who have received training from the UK Government are serving in conflicts in (a) Kachin and Shan states or (b) Kokang areas.","false","Biography information for Valerie Vaz","Walsall South","Valerie Vaz","10077"
"http://data.parliament.uk/resources/418444","Foreign and Commonwealth Office","false","2015-09-16","<p>I refer the hon. member to my answer of 3 December 2014 (PQ <a href="http://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2014-11-27/216319/" target="_blank">216319</a>).</p>","East Devon","Mr Hugo Swire",,"2015-09-16T13:15:31.793Z","http://data.parliament.uk/resources/418444/answer","Biography information for Lord Swire","http://data.parliament.uk/resources/418444/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-09-11","Burma: Crimes against Humanity","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will make an assessment of the implication for his policies of the Harvard Law School report entitled War Crimes and Crimes Against Humanity in Eastern Myanmar published in November 2014; and if he will make a statement.","false","Biography information for Valerie Vaz","Walsall South","Valerie Vaz","10079"
"http://data.parliament.uk/resources/418472","Home Office","false","2015-09-16","<p>It is Home Office policy not to comment on whether an individual is, or is not, excluded from the UK unless the person concerned has already put this information into the public domain themselves, or if the information is already in the public domain.</p>","Old Bexley and Sidcup","James Brokenshire",,"2015-09-16T12:19:02.897Z","http://data.parliament.uk/resources/418472/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/418472/answer",,,,,"1","Home Office","Home Office","2015-09-11","Burma: Exclusion Orders","1","House of Commons","To ask the Secretary of State for the Home Department, whether the Burmese Home Affairs Minister, Lt. Gen. Ko Ko, is excluded from entering the UK.","false","Biography information for Valerie Vaz","Walsall South","Valerie Vaz","10078"
