"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1015107","House of Commons Commission","false","2018-12-13","<p>Information related to the amount spent on headhunters is only available from 1 April 2014. The following amounts have been paid:</p><p>2014 (from April) £62,569</p><p>2015 £65,385</p><p>2016 £46,506</p><p>2017 £44,175</p><p>2018 (to October) £164,637</p><p> </p><p>Information related to the amount spent on recruitment agencies is only available from April 2015. The following amounts have been paid:</p><p> </p><p>2015 (From April) £37,795</p><p>2016 £110,851</p><p>2017 £88,503</p><p>2018 (to October) £273,913</p><p><strong> </strong></p><p>For both groups, the increases in 2018 largely relate to the Restoration &amp; Renewal programme.</p>","Carshalton and Wallington","Tom Brake","2018-12-13T12:10:58.217Z","http://data.parliament.uk/resources/1015107/answer","Biography information for Tom Brake","http://data.parliament.uk/resources/1015107/answer","Carshalton and Wallington","Tom Brake","http://data.parliament.uk/resources/1015107/answer/previousversion/88236","Biography information for Tom Brake","18","House of Commons Commission","House of Commons Commission","2018-11-26","House of Commons: Recruitment","1","House of Commons","To ask the right hon. Member for Carshalton and Wallington, representing the House of Commons Commission, how much the House of Commons spent on (a) headhunters and (b) recruitment agencies in each year since 2009.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","195645"
"http://data.parliament.uk/resources/1010320","House of Commons Commission","false","2018-11-23","<p>The following certificates of exemption have been issued pursuant to section 34 of the Freedom of Information Act 2000 in each of the last 10 years:</p><p>2018 (to 19 Nov) – 1</p><p>2017 – 3</p><p>2016 – 2</p><p>2015 – 2</p><p>2014 – 1</p><p>2013 – 0</p><p>2012 – 0</p><p>2011 – 0</p><p>2010 – 2</p><p>2009 – 3</p>","Carshalton and Wallington","Tom Brake","2018-11-23T12:40:50.77Z","http://data.parliament.uk/resources/1010320/answer","Biography information for Tom Brake","http://data.parliament.uk/resources/1010320/answer",,,,,"18","House of Commons Commission","House of Commons Commission","2018-11-19","House of Commons: Freedom of Expression","1","House of Commons","To ask the right hon. Member for Carshalton and Wallington, representing the House of Commons Commission, how many certificates of exemption have been issued pursuant to section 34 of the Freedom of Information Act 2000 in each of the last 10 years for which records are available.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","192910"
"http://data.parliament.uk/resources/1007169","House of Commons Commission","false","2018-11-29","<p>The Independent Complaints and Grievance Scheme helplines provide the House of Commons with information about the volume of calls received and the Independent Investigation Service holds information about the number of formal complaints pursued. This information does not include whether the behaviours complained about pre- or post-date July 2017, although callers are advised that only complaints about incidents later than this date can currently be upheld under the Scheme.</p>","Carshalton and Wallington","Tom Brake","2018-11-29T18:05:16.793Z","http://data.parliament.uk/resources/1007169/answer","Biography information for Tom Brake","http://data.parliament.uk/resources/1007169/answer","Carshalton and Wallington","Tom Brake","http://data.parliament.uk/resources/1007169/answer/previousversion/86784","Biography information for Tom Brake","18","House of Commons Commission","House of Commons Commission","2018-11-14","Bullying and Harassment of House of Commons Staff Independent Inquiry","1","House of Commons","To ask the right hon. Member for Carshalton and Wallington, representing the House of Commons Commission, pursuant to the oral contribution of 05 November 2018, Official Report column 1281, how many individuals with complaints prior to July 2017 have come forward.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","191480"
"http://data.parliament.uk/resources/1003699","House of Commons Commission","false","2018-11-23","<p>Over the last twelve months, headhunters have been engaged to recruit to 11 senior roles in the House of Commons Service, including five external posts on the Restoration and Renewal Shadow Sponsor Board, at a total cost of £176,975.</p><p>In addition, the House of Commons has paid £303,860 to recruitment agencies during the same period.</p>","Carshalton and Wallington","Tom Brake","2018-11-23T12:37:42.593Z","http://data.parliament.uk/resources/1003699/answer","Biography information for Tom Brake","http://data.parliament.uk/resources/1003699/answer",,,,,"18","House of Commons Commission","House of Commons Commission","2018-11-09","House of Commons: Recruitment","1","House of Commons","To ask the right hon. Member for Carshalton and Wallington, representing the House of Commons Commission, how much has been spent on (a) headhunters and (b) recruitment agencies in the last 12 months.","false","Biography information for John Spellar","Warley","John Spellar","189554"
"http://data.parliament.uk/resources/1003726","House of Commons Commission","false","2018-11-22","<p>As at 30 September 2018, the total number of live investigations undertaken by the Independent Investigation Services was fewer than five (the actual number has been withheld to reduce chances of individuals being identified). This relates to all potential respondents under the Scheme including complaints against members of House staff.</p>","Carshalton and Wallington","Tom Brake","2018-11-22T12:06:12.073Z","http://data.parliament.uk/resources/1003726/answer","Biography information for Tom Brake","http://data.parliament.uk/resources/1003726/answer",,,,,"18","House of Commons Commission","House of Commons Commission","2018-11-09","House of Commons: Bullying","1","House of Commons","To ask the right hon. Member for Carshalton and Wallington, representing the House of Commons Commission, how many live investigations there are under the Independent Complaints and Grievance scheme against members of House staff that relate to allegations made after July 2017.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","189836"
"http://data.parliament.uk/resources/1003727","House of Commons Commission","false","2018-11-22","<p>As at 30 September 2018, the total number of live investigations undertaken by the Independent Investigation Services was fewer than five (the actual number has been withheld to reduce chances of individuals being identified). This relates to all potential respondents under the Scheme including complaints against hon. Members.</p>","Carshalton and Wallington","Tom Brake","2018-11-22T12:08:39.73Z","http://data.parliament.uk/resources/1003727/answer","Biography information for Tom Brake","http://data.parliament.uk/resources/1003727/answer",,,,,"18","House of Commons Commission","House of Commons Commission","2018-11-09","House of Commons: Bullying","1","House of Commons","To ask the right hon. Member for Carshalton and Wallington, representing the House of Commons Commission, how many live investigations there are under the Independent Complaints and Grievance scheme against hon Members that relate to allegations made after July 2017.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","189837"
"http://data.parliament.uk/resources/1003728","House of Commons Commission","false","2018-11-22","<p>As at 30 September 2018, the total number of completed investigations undertaken by the Independent Investigation Services was fewer than five (the actual number has been withheld to reduce chances of individuals being identified). This relates to all potential respondents under the Scheme including complaints against members of House staff.</p>","Carshalton and Wallington","Tom Brake","2018-11-22T12:11:53.99Z","http://data.parliament.uk/resources/1003728/answer","Biography information for Tom Brake","http://data.parliament.uk/resources/1003728/answer",,,,,"18","House of Commons Commission","House of Commons Commission","2018-11-09","House of Commons: Bullying","1","House of Commons","To ask the right hon. Member for Carshalton and Wallington, representing the House of Commons Commission, how many investigations have been completed following complaints under the Independent Complaints and grievance scheme against members of House staff that relate to allegations after July 2017.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","189838"
"http://data.parliament.uk/resources/1003729","House of Commons Commission","false","2018-11-22","<p>As at 30 September 2018, the total number of completed investigations undertaken by the Independent Investigation Services was fewer than five (the actual number has been withheld to reduce chances of individuals being identified). This relates to all potential respondents under the Scheme including complaints against hon. Members.</p>","Carshalton and Wallington","Tom Brake","2018-11-22T12:13:58.593Z","http://data.parliament.uk/resources/1003729/answer","Biography information for Tom Brake","http://data.parliament.uk/resources/1003729/answer",,,,,"18","House of Commons Commission","House of Commons Commission","2018-11-09","House of Commons: Bullying","1","House of Commons","To ask the right hon. Member for Carshalton and Wallington, representing the House of Commons Commission, how many investigations have been completed following complaints under the Independent Complaints and grievance scheme against hon Members that relate to allegations after July 2017.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","189839"
"http://data.parliament.uk/resources/1002736","House of Commons Commission","false","2018-11-16","<p>The House of Commons provides private spaces for expressing milk or feeding in two publicly accessible areas in the Palace of Westminster. The baby care room is located on the Upper Committee Corridor and the Health and Wellbeing space is off the Lower Waiting Hall; the Lower Waiting Hall space is available with agreement from the practice nurse if it is not being used for a medical emergency.</p><p>In addition, Commons passholders may access the first aid rooms for expressing milk or feeding by contacting the reception teams in the following buildings:</p><p>• Portcullis House</p><p>• 1 Parliament Street</p><p>• Richmond House</p><p>• Norman Shaw South</p><p> </p><p>Tothill Street has a baby care room on the 5th floor.</p><p>For House of Commons and Parliamentary Digital Service staff, line managers are expected to regularly monitor the working arrangements of an expectant mother or new parent both throughout pregnancy and if the member of staff returns to work within six months after the birth or while feeding.</p><p>Parents of young children returning to work may make a request for flexible working on either a temporary or permanent basis. Examples of flexible working include part-time working and working from home.</p><p>The Employee Assistance Programme (EAP) can provide practical advice and guidance as well as counselling and support on a broad range of issues including family issues and childcare support. From 1 November employees of the House of Commons, PDS and House of Lords, have been able to access this service alongside Members of both Houses and their staff.</p><p>Further support to families is also available via &quot;My Family Care&quot; which provides a range of practical tools and resources to support parents. The House also provides a workplace nursery and users of the House of Commons nursery also have access to the expressing and feeding facilities in the nursery based in 1 Parliament Street.</p>","Carshalton and Wallington","Tom Brake","2018-11-16T17:51:53.03Z","http://data.parliament.uk/resources/1002736/answer","Biography information for Tom Brake","http://data.parliament.uk/resources/1002736/answer",,,,,"18","House of Commons Commission","House of Commons Commission","2018-11-06","Parliamentary Estate: Breastfeeding","1","House of Commons","To ask the right hon. Member for Carshalton and Wallington, representing the House of Commons Commission, what provision is made on the Parliamentary estate to (a) provide private spaces for expressing milk or feeding and (b) otherwise support breastfeeding mothers on their return to work.","false","Biography information for Jo Swinson","East Dunbartonshire","Jo Swinson","188756"
"http://data.parliament.uk/resources/997882","House of Commons Commission","false","2018-11-05","<p>The Clerk of the House replied to the letter from the Equality and Human Rights Commission on 23 March 2018. A copy of that reply has already been sent to the Women and Equalities Committee and has been placed in the Library.</p><p>The letter from the Equality and Human Rights Commission listed a number of matters they wished to discuss at a meeting. These were discussed at a meeting on 23 April 2018.</p>","Carshalton and Wallington","Tom Brake","2018-11-05T10:46:15.443Z","http://data.parliament.uk/resources/997882/answer","Biography information for Tom Brake","http://data.parliament.uk/resources/997882/answer",,,,,"18","House of Commons Commission","House of Commons Commission","2018-10-30","House of Commons: Bullying","1","House of Commons","To ask the right hon. Member for Carshalton and Wallington, representing the House of Commons Commission, with reference to the letter from the Chief Executive of the Equality and Human Rights Commission to the Clerk of the House of 19 March 2018 on Newsnight report into bullying and harassment, if the Commission will publish the response to that letter; and what information was provided to the Equality and Human Rights Commission in response to the questions listed at the end of that letter.","false","Biography information for Dame Maria Miller","Basingstoke","Mrs Maria Miller","185545"
