"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1236508","Ministry of Justice","false","2020-09-22","<p>The Justice system has operated throughout the pandemic. <br>o Jury trials, the part of the system we did have to suspend, restarted in May</p><p>o By Monday 14 September 2020, jury trials will have resumed in 72 Crown Courts</p><p>Our buildings are ‘Covid secure’ and social distancing measures are in place</p><p>o By rolling out plexiglass and other measures, we are on track to open 250 Crown courtrooms by the end of October. <br>o 110 jury trial rooms are currently in use.</p><p>We have swiftly expanded our use of technology so that we can hold more video and audio hearings across all jurisdictions, subject to judicial discretion.</p><p>We are rolling out Nightingale Courts across the country, undertaking Saturday sittings, and piloting Covid operating hours in further efforts to support access to justice.</p><p>The progress made to introduce online access to services through reform has made a substantial difference in maintaining the operation of the courts and tribunals, enabling more work to continue where reform is more advanced, and underlining the wider value of reform in supporting a more resilient and adaptable service.</p><p>Those services which have already been reformed, notably divorce, probate, SSCS, IAC, and jurisdictions using CE-File have proved more resilient to the impact of the pandemic and still been able to process thousands of applications.</p>","Croydon South","Chris Philp","2020-09-22T16:18:58.267Z","http://data.parliament.uk/resources/1236508/answer","Biography information for Chris Philp","http://data.parliament.uk/resources/1236508/answer",,,"54","Justice","Justice","2020-09-22","Courts: Coronavirus","1","House of Commons","What steps his Department has taken to ensure that courts can continue to operate effectively during the covid-19 outbreak.","false","Biography information for Paul Holmes","Eastleigh","Paul Holmes","906369"
"http://data.parliament.uk/resources/1236509","Ministry of Justice","false","2020-09-22","<p>The Sentencing White Paper sets out our plans for more effective community sentencing that offers punishment and responds to the underlying drivers of offending.</p><p>We will better identify individual needs, provide treatment options where appropriate and utilise technology to drive compliance. These measures will support offenders to change their lifestyles for good and protect the public.</p><p>The reforms will be underpinned by our ongoing probation reform, to deliver effective, tailored and responsive supervision of offenders in the community.</p>","Croydon South","Chris Philp","2020-09-22T16:55:46.587Z","http://data.parliament.uk/resources/1236509/answer","Biography information for Chris Philp","http://data.parliament.uk/resources/1236509/answer",,,"54","Justice","Justice","2020-09-22","Sentencing","1","House of Commons","What plans he has to include proposals on strengthening non-custodial sentences in the forthcoming sentencing White Paper.","false","Biography information for Fiona Bruce","Congleton","Fiona Bruce","906366"
"http://data.parliament.uk/resources/1236510","Ministry of Justice","false","2020-09-22","<p>The protection of vulnerable children is a top priority, and I am extremely grateful for the dedication of family justice professionals at this unprecedented time.</p><p>At the start of the pandemic the family courts quickly prioritised the most urgent cases, and moved to hear the majority of cases remotely. More court rooms are reopening, and a record number of sitting days were sat in June and July.</p><p>I recognise there is more to do. We are working with the judiciary and operational partners to agree further measures for the sustained recovery of the family justice system, building on the robust actions already taken, to meet the challenges we continue to face.</p>","Croydon South","Chris Philp","2020-09-22T16:16:49.077Z","http://data.parliament.uk/resources/1236510/answer","Biography information for Chris Philp","http://data.parliament.uk/resources/1236510/answer",,,"54","Justice","Justice","2020-09-22","Family Courts: Coronavirus","1","House of Commons","What steps he is taking to tackle the backlog of family court hearings accrued during the covid-19 outbreak.","false","Biography information for Tim Farron","Westmorland and Lonsdale","Tim Farron","906363"
"http://data.parliament.uk/resources/1236511","Ministry of Justice","false","2020-09-22","<p>From the start of the pandemic our priority in prisons has been on protecting staff, prisoners, the NHS and the wider community from outbreaks in custody. Thanks to the hard work of prison staff we have so far been successful in achieving this, although we are not complacent and know challenges remain over the autumn and winter.</p><p>In March Public Health England (PHE) modelled an expected 2,300 deaths in prisons. We took decisive action to avoid thousands of prisoners and staff becoming infected with the virus. These included minimising movement between prisons and introducing measures to shield the vulnerable, isolate those with symptoms, and quarantine new entrants to custody.</p><p>As a result further modelling by PHE showed that our measures were being effective in controlling the spread of the virus, and avoiding widespread local outbreaks. There have to date been 23 prisoner deaths from Covid-19, and in recent months we have begun to ease restrictions in prison establishments. All our actions have been informed by the advice of experts from PHE and will be kept under constant review.</p>","South East Cambridgeshire","Lucy Frazer","2020-09-22T17:03:33.84Z","http://data.parliament.uk/resources/1236511/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1236511/answer",,,"54","Justice","Justice","2020-09-22","Prisons: Coronavirus","1","House of Commons","What assessment he has made of the adequacy of the response to the covid-19 outbreak in prisons.","false","Biography information for Sarah Atherton","Wrexham","Sarah Atherton","906362"
"http://data.parliament.uk/resources/1236512","Ministry of Justice","false","2020-09-22","<p>There are encouraging signs that self-harm has started to reduce in recent months, but it remains a concern.</p><p>We have given over 25,000 prison staff better training to spot and prevent self-harm;</p><p>We have refreshed our partnership with the Samaritans which supports the Listeners scheme, whereby selected prisoners are trained to provide emotional support to their fellow prisoners;</p><p>We have also piloted improvements to Assessment, Care in Custody and Teamwork (ACCT), the multidisciplinary case management approach to supporting prisoners thought to be at risk of self-harm or suicide. We are currently planning the resumption of roll-out of the revised ACCT across the prison estate.</p>","South East Cambridgeshire","Lucy Frazer","2020-09-22T16:26:59.75Z","http://data.parliament.uk/resources/1236512/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1236512/answer",,,"54","Justice","Justice","2020-09-22","Prisoners: Self-harm","1","House of Commons","What steps he is taking to tackle recent trends in the level of self-harm in prisons.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","906360"
"http://data.parliament.uk/resources/1236513","Ministry of Justice","false","2020-09-22","<p>All terrorist offenders are subject to specialist multi-agency case management which utilises our network of counter-terrorism specialists. We use tailored interventions to facilitate disengagement and share risk assessment with security partners.</p><p>Since the latest terror attacks we have acted swiftly and decisively to review those multi-agency arrangements, and significantly invested in CT capability in the sector.</p><p>We have already taken an emergency Act through Parliament to end automatic early release of terrorists and we will introduce tougher sentencing and release measures through the Counter-Terrorism and Sentencing Bill.</p>","South East Cambridgeshire","Lucy Frazer","2020-09-22T16:25:06.863Z","http://data.parliament.uk/resources/1236513/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1236513/answer",,,"54","Justice","Justice","2020-09-22","Terrorism","1","House of Commons","What steps his Department is taking to help ensure that the public are protected from terrorists.","false","Biography information for Lee Anderson","Ashfield","Lee Anderson","906358"
"http://data.parliament.uk/resources/1236514","Ministry of Justice","false","2020-09-22","<p>The independent and expert panel has begun its work, issuing a call for evidence which closes in October.</p><p>The panel will then move to consider this evidence and make their report.</p>","Cheltenham","Alex Chalk","2020-09-22T16:14:20.34Z","http://data.parliament.uk/resources/1236514/answer","Biography information for Alex Chalk","http://data.parliament.uk/resources/1236514/answer",,,"54","Justice","Justice","2020-09-22","Administrative Law Independent Review","1","House of Commons","What recent progress has been made on the Independent Review of Administrative Law.","false","Biography information for John Nicolson","Ochil and South Perthshire","John Nicolson","906353"
"http://data.parliament.uk/resources/1236515","Ministry of Justice","false","2020-09-22","<p>Everyone leaving prison should have the tools they need to avoid a life of crime, including a job, a home and treatment for substance misuse issues.</p><p>Offenders typically have complex needs, many of which drive offending. The prison and probation system provides an opportunity to address these, but we also need a concerted effort across Government to rehabilitate individuals on release from prison.</p><p>For example, we are working with NHS England to develop their care after custody service, RECONNECT, to engage and support more people into treatment upon release.</p>","South East Cambridgeshire","Lucy Frazer","2020-09-22T16:22:59.207Z","http://data.parliament.uk/resources/1236515/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1236515/answer",,,"54","Justice","Justice","2020-09-22","Prisoners' Release: Rehabilitation","1","House of Commons","What steps he is taking to improve the rehabilitation of offenders on release from prison.","false","Biography information for Mr Laurence Robertson","Tewkesbury","Mr Laurence Robertson","906352"
"http://data.parliament.uk/resources/1236485","Ministry of Defence","false","2020-09-22","<p>I refer the hon. Member to the answer given by my hon. Friend the Minister for the Armed Forces (James Heappey) on 3 September 2020 to Question 81645 to the hon. Member for Denton and Reddish (Andrew Gwynne).</p>","Plymouth, Moor View","Johnny Mercer","2020-09-22T15:43:57.907Z","http://data.parliament.uk/resources/1236485/answer","Biography information for Johnny Mercer","http://data.parliament.uk/resources/1236485/answer","81645 - Veterans ID Cards.docx","81645 - Veterans ID Cards","11","Defence","Defence","2020-09-18","Veterans: Identity Cards","1","House of Commons","To ask the Secretary of State for Defence, what progress has been made on the extension of the Veterans Recognition Scheme.","false","Biography information for Jessica Morden","Newport East","Jessica Morden","91827"
"http://data.parliament.uk/resources/1235480","Department for Transport","false","2020-09-22","<p>The members of the Acceleration Unit will engage positively with key stakeholders and colleagues across the department, government, and industry on a range of projects and programmes at varying stages of their lifecycle to deliver the best possible outcome from accelerating their delivery.</p><p> </p><p>The Acceleration Unit aims to speed up the delivery of key projects and programmes which will be determined by the Secretary of State. A key element of the Unit’s work will be to put in place a means to judge the effectiveness of its interventions.</p><p> </p><p>The Acceleration Unit Director Darren Shirley will assess the effectiveness of its activities in accordance with these criteria and report to the Secretary of State.</p>","Pendle","Andrew Stephenson","2020-09-22T11:49:02.333Z","http://data.parliament.uk/resources/1235480/answer","Biography information for Andrew Stephenson","http://data.parliament.uk/resources/1235480/answer",,,"27","Transport","Transport","2020-09-17","Acceleration Unit","1","House of Commons","To ask the Secretary of State for Transport, what steps he plans to take to evaluate the effectiveness of the Transport Acceleration Unit.","false","Biography information for Lilian Greenwood","Nottingham South","Lilian Greenwood","91626"
