"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1006033","Department for Transport","false","2018-11-15","<p>The Secretary of State for Transport meets regularly with the Secretary of State for Housing, Communities and Local Government to discuss a wide range of issues.</p><p> </p><p>From the £420 million for road maintenance announced in the Budget 2018, the Department for Transport has allocated a) Bury with £0.903 million (b) the North West with £53.094 million and (c) England with £420 million. This funding was provided to authorities on 13 November 2018.</p><p> </p><p>This funding is in addition to just under £6.2 billion we are allocating to highway authorities between 2015 and 2021 for local highways maintenance, including £296 million through the pothole action fund.</p>","Hereford and South Herefordshire","Jesse Norman","2018-11-15T13:01:14.527Z",,"http://data.parliament.uk/resources/1006033/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1006033/answer",,,,,"27","Transport","Transport","2018-11-13","Roads: Standards","1","House of Commons","To ask the Secretary of State for Transport, what discussions he has had with the Secretary of State for Housing, Communities and Local Government on the level of funding required to ensure highway roads are protected and do not significantly deteriorate in (a) Bury (b) the North West and (c) England.","false","Biography information for James Frith","Bury North","James Frith","190948"
"http://data.parliament.uk/resources/1005690","Department for Transport","false","2018-11-20","<p>The Department has not made a formal assessment of the effectiveness of the rigorous enforcement and serious penalties for drink drivers; nor of the trends in the level of breath tests performed between 2011 and 2015. However, the Department has already introduced further measures to tackle drink drivers. Since 2015, repeat drink drivers must medically prove they are not alcohol dependent before getting their licence back, and the right to blood testing was removed for drivers who narrowly fail breathalyser tests. A £350,000 competition announced in June to develop a new mobile evidential breathalyser for the police has also been completed; winning entries are currently being assessed.</p>","Hereford and South Herefordshire","Jesse Norman","2018-11-20T15:59:41.387Z",,"http://data.parliament.uk/resources/1005690/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1005690/answer",,,,,"27","Transport","Transport","2018-11-12","Driving under Influence","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 17 October 2018 to Question 177313 on Driving under Influence, what assessment he has made of (a) the effectiveness of the rigorous enforcement and serious penalties for drink drivers; and (b) trends in the level of breath test performed between 2011 and 2015.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","190473"
"http://data.parliament.uk/resources/1005745","Department for Transport","false","2018-11-20","<p>The number of flight crew licence applications received by the Civil Aviation Authority (CAA) has grown by more than 25 per cent this year. The CAA has responded by recruiting and training more licensing officers, increasing overtime, and pre-screening applications to ensure all the required information has been received. The CAA is also working with key stakeholders to identify improvements which will help to simplify and speed up the application process for both commercial and private pilots.</p>","Hereford and South Herefordshire","Jesse Norman","2018-11-20T16:02:08.383Z",,"http://data.parliament.uk/resources/1005745/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1005745/answer",,,,,"27","Transport","Transport","2018-11-12","Aviation: Training","1","House of Commons","To ask the Secretary of State for Transport, what steps he is taking to speed up the process by which the Civil Aviation Authority issues private pilots' licenses.","false","Biography information for Mr Alistair Carmichael","Orkney and Shetland","Mr Alistair Carmichael","190385"
"http://data.parliament.uk/resources/1005759","Department for Transport","false","2018-11-20","<p>Several sections of the Highway Code already cover horse riders. The Government announced on 18 October 2018 that, as part of the Cycling</p><p>and Walking Investment Strategy (CWIS) Safety Review, the Highway Code would be reviewed to help keep cyclists and pedestrians safe on the roads.</p><p> </p><p>The full scope of the review has yet to be determined but in accordance with normal practice it will be conducted in consultation with all of our stakeholders, including those representing equestrians such as the British Horse Society.</p>","Hereford and South Herefordshire","Jesse Norman","2018-11-20T12:05:07.357Z",,"http://data.parliament.uk/resources/1005759/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1005759/answer",,,,,"27","Transport","Transport","2018-11-12","Roads: Horse Riding","1","House of Commons","To ask the Secretary of State for Transport, if he will change section 215 of the Highway Code to incorporate greater protections for horse riders.","false","Biography information for Dr Rupa Huq","Ealing Central and Acton","Dr Rupa Huq","190535"
"http://data.parliament.uk/resources/1005769","Department for Transport","false","2018-11-20","<p>Highways England, with the support of the Department for Transport, henceforth, will collate average monthly peak period journey time data and continue to gather the average journey time data provided in response to PQ 185533. Data will be obtained for both the northbound and southbound carriageways.</p>","Hereford and South Herefordshire","Jesse Norman","2018-11-20T15:27:29.583Z",,"http://data.parliament.uk/resources/1005769/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1005769/answer",,,,,"27","Transport","Transport","2018-11-12","Dartford-Thurrock Crossing","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 7 November 2018 to Question 185533 on Dartford-Thurrock Crossing, if his Department will collect data about average journey times during peak hours.","false","Biography information for Sir David Evennett","Bexleyheath and Crayford","Sir David Evennett","190369"
"http://data.parliament.uk/resources/1005774","Department for Transport","false","2018-11-20","<p>Several sections of the Highway Code already cover horse riders. The Government announced on 18 October 2018 that, as part of the Cycling</p><p>and Walking Investment Strategy (CWIS) Safety Review, the Highway Code would be reviewed to help keep cyclists and pedestrians safe on the roads.</p><p> </p><p>The full scope of the review has yet to be determined but in accordance with normal practice it will be conducted in consultation with all of our stakeholders, including those representing equestrians such as the British Horse Society.</p>","Hereford and South Herefordshire","Jesse Norman","2018-11-20T12:10:47.393Z",,"http://data.parliament.uk/resources/1005774/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1005774/answer",,,,,"27","Transport","Transport","2018-11-12","Roads: Horses","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the merits of revising the Highway Code to include advice by the British Horse Society's dead slow campaign on how to pass horses safely while driving.","false","Biography information for Baroness Hoey","Vauxhall","Kate Hoey","190333"
"http://data.parliament.uk/resources/1005788","Department for Transport","false","2018-11-20","<p>The Government recognizes the importance of airports addressing the needs of all passengers, especially disabled passengers or those with reduced mobility. Addressing their needs better is an important part of the new Aviation Strategy, currently under development. The Government is also considering what more can be done to ensure that disabled passengers and those with reduced mobility have equal access to air travel and that their needs are met. The Government will consult on policy options to improve accessibility in a Green Paper, due to be published by the end of the year.</p><p> </p><p>These proposals will build on the work of the Civil Aviation Authority (CAA) to improve transparency on this issue. The CAA publishes annual reports on airports’ performance on accessibility, based on a regulatory framework it introduced to the sector in 2014. This is used by the CAA to hold airports to account and to work closely with those that have not reached a good standard, so that necessary improvements are made.</p>","Hereford and South Herefordshire","Jesse Norman","2018-11-20T14:19:59.95Z",,"http://data.parliament.uk/resources/1005788/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1005788/answer",,,,,"27","Transport","Transport","2018-11-12","Airports","1","House of Commons","To ask the Secretary of State for Transport, what steps his Department is taking to ensure that all airports reach at least a good standard of accessibility as measured by the Civil Aviation Authority.","false","Biography information for Dr Lisa Cameron","East Kilbride, Strathaven and Lesmahagow","Dr Lisa Cameron","190482"
"http://data.parliament.uk/resources/1005848","Department for Transport","false","2018-11-20","<p>The Government’s long-term goal is the development and deployment of zero emission HGVs. Zero emission technologies are starting to emerge for the HGV sector, particularly for those vehicles with shorter range requirements. Hydrogen is likely to be a feasible zero emission fuel for large, long-haul HGVs.</p><p>In 2017, OLEV and Innovate UK awarded £20 million of grant funding to 20 projects through the Low Emissions Freight and Logistics Trial (LEFT), alongside £12m in private investment. The aim is to support industry-led trials of alternative propulsion technologies for commercial fleets in the UK, including electricity, hydrogen and gas. Since 2016, ultra-low emission vehicles heavier than 3.5 tonnes, including hydrogen HGVs, have been eligible for a grant of up to £20,000 per vehicle. The Department expects to make the first awards of this grant shortly.</p>","Hereford and South Herefordshire","Jesse Norman","2018-11-20T11:16:55.487Z",,"http://data.parliament.uk/resources/1005848/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1005848/answer",,,,,"27","Transport","Transport","2018-11-12","Large Goods Vehicles: Hydrogen","1","House of Commons","To ask the Secretary of State for Transport, what steps his Department is taking to support the development of hydrogen fuelled heavy duty vehicles.","false","Biography information for Steve Double","St Austell and Newquay","Steve Double","190495"
"http://data.parliament.uk/resources/1005852","Department for Transport","false","2018-11-20","<p>From the £420 million for road maintenance announced in the Budget 2018, the Department for Transport has allocated (a) South Tyneside Council with £0.686 million and (b) Gateshead council with £1.2 million. This funding was provided to authorities on 13 November 2018.</p><p> </p><p>This funding is in addition to just under £6.2 billion the Department are allocating to highway authorities between 2015 and 2021 for local highways maintenance, including £296 million through the pothole action fund.</p><p> </p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2018-11-20T15:19:54.607Z",,"http://data.parliament.uk/resources/1005852/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1005852/answer",,,,,"27","Transport","Transport","2018-11-12","Roads: Tyne and Wear","1","House of Commons","To ask the Secretary of State for Transport, with reference to Budget 2018, how much of the the £420 million to be provided to councils to fix potholes and carry out other road repairs will be allocated to (a) South Tyneside Council and (b) Gateshead Council.","false","Biography information for Mr Stephen Hepburn","Jarrow","Mr Stephen Hepburn","190365"
"http://data.parliament.uk/resources/1003620","Department for Transport","true","2018-11-19","<p>The Airports National Policy Statement (NPS) was designated on 26 <del class="ministerial">July</del> <ins class="ministerial">June</ins> 2018, paving the way for a development consent application. As part of the development of the Airports NPS, an Appraisal of Sustainability was undertaken which included analysis of surface impacts for all three options shortlisted by the Airports Commission.</p><p> </p><p>As part of the surface access requirements in the Airports NPS, the Government has specified that any applicant for development consent must submit a surface access strategy as part of their application.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2018-11-19T10:54:12.873Z","2018-11-26T16:27:02.787Z","http://data.parliament.uk/resources/1003620/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1003620/answer","Hereford and South Herefordshire","Jesse Norman","http://data.parliament.uk/resources/1003620/answer/previousversion/85388","Biography information for Jesse Norman","27","Transport","Transport","2018-11-09","Heathrow Airport: Road Traffic","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the potential effect of the expansion of Heathrow Airport on local road networks.","false","Biography information for Andy Slaughter","Hammersmith","Andy Slaughter","189623"
