"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1144082","Ministry of Housing, Communities and Local Government","false","2019-09-09","<p>It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</p>",,"Viscount Younger of Leckie",,"2019-09-09T16:38:51.563Z",,"http://data.parliament.uk/resources/1144082/answer","Biography information for Viscount Younger of Leckie","http://data.parliament.uk/resources/1144082/answer",,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-09-03","Private Rented Housing: Social Security Benefits","2","House of Lords","To ask Her Majesty's Government what analysis they have undertaken of adverts placed by lettings agents that prevent Department for Work and Pensions benefit claimants from obtaining private lettings.","false","Biography information for Lord Bassam of Brighton",,"Lord Bassam of Brighton","HL17570"
"http://data.parliament.uk/resources/1144084","Ministry of Housing, Communities and Local Government","false","2019-09-09","<p>Since a ministerial roundtable at No. 10 Downing Street in June, the Government has continued to work with landlords’, letting agencies’, lenders’, insurance providers’, and tenants’ representatives to explore the scope for joint communications to discourage the practice of preventing benefit claimants from applying for private rental sector lettings.</p><p> </p><p>The Government is clear that landlords and agents should look at all potential and existing tenants claiming housing benefit on an individual basis, regardless of whether or not they are in receipt of benefits. The How to Let and How to Rent guides help landlords, agents and tenants understand their rights and responsibilities.</p><p> </p><p>I’m pleased to say that following the meeting in June, both Metro Bank and The Mortgage Lender have announced that they were lifting their ‘No DSS’ restrictions. These changes build on commitments from NatWest and Nationwide and evidence now suggests that nearly all new buy-to-let mortgages have no restrictions on letting tenants in receipt of benefits.</p>",,"Viscount Younger of Leckie",,"2019-09-09T16:35:37.903Z",,"http://data.parliament.uk/resources/1144084/answer","Biography information for Viscount Younger of Leckie","http://data.parliament.uk/resources/1144084/answer",,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-09-03","Private Rented Housing: Social Security Benefits","2","House of Lords","To ask Her Majesty's Government whether they have any plans to publish guidance for lettings agents to discourage the practice of preventing claimants of Department for Work and Pensions benefits from applying for private lettings.","false","Biography information for Lord Bassam of Brighton",,"Lord Bassam of Brighton","HL17572"
"http://data.parliament.uk/resources/1144128","Ministry of Housing, Communities and Local Government","false","2019-09-09","<p>The Prime Minister announced on 27 July we will bring forward plans on the UK Shared Prosperity Fund. The Government will consult on the design of the fund and we welcome input from across the UK.</p>",,"Viscount Younger of Leckie",,"2019-09-09T16:32:33.237Z",,"http://data.parliament.uk/resources/1144128/answer","Biography information for Viscount Younger of Leckie","http://data.parliament.uk/resources/1144128/answer",,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-09-03","UK Shared Prosperity Fund","2","House of Lords","To ask Her Majesty's Government what plans they have to consult on the Shared Prosperity Fund; and when they intend to respond to any such consultation.","false","Biography information for Lord Foster of Bath",,"Lord Foster of Bath","HL17616"
"http://data.parliament.uk/resources/1144173","Ministry of Housing, Communities and Local Government","true","2019-09-09","<p><del class="ministerial">It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</del><ins class="ministerial">The latest English Housing Survey for 2017-18 estimates that there are 379,000 households where the Household Reference Person is 65 years and older, the age range for which data is collated by the annual English Housing Survey. The proportion of people aged 65 or over in the private rented sector has remained broadly stable at 8-9 per cent since 2014/15.</ins></p><p><ins class="ministerial">We know that security of tenure is a concern for many in the private rented sector, including older renters. That is why the Government announced in April that it proposes to create new rules around ending a tenancy by reviewing. Section 21 of the Housing Act 1988. These proposals are currently subject to consultation until 12 October and accompanied by a package of court reforms to make the system faster and simpler. The Government’s proposed measures will provide greater certainty for tenants and make the housing market fit for the 21st century.</ins></p><p> </p>",,"Viscount Younger of Leckie",,"2019-09-09T16:39:42.237Z","2019-10-02T11:45:48.247Z","http://data.parliament.uk/resources/1144173/answer","Biography information for Viscount Younger of Leckie","http://data.parliament.uk/resources/1144173/answer","Viscount Younger of Leckie","http://data.parliament.uk/resources/1144173/answer/previousversion/135498","Biography information for Viscount Younger of Leckie","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-09-03","Private Rented Housing: Older People","2","House of Lords","To ask Her Majesty's Government how many tenants over the age of 60 currently live in private rental accommodation; whether this proportion of older people in private rental accommodation is increasing, and if so, how rapidly; and what plans they have, if any, to take action to increase security for older tenants, including repealing section 21 of the Housing Act to prevent landlords from being able to evict tenants at short notice without giving a reason.","false","Biography information for The Marquess of Lothian",,"The Marquess of Lothian","HL17661"
"http://data.parliament.uk/resources/1144232","Ministry of Housing, Communities and Local Government","false","2019-09-09","<p>The Government has no current plans to introduce a national landlord register, which could place an additional regulatory burden on landlords. The case would need to be made that such a register would drive up standards in the private rented sector. The Government is instead committed to improving the private rented sector by driving out criminal landlords and landlords who consistently neglect their responsibilities to provide safe and decent accommodation.</p><p>Local authorities already have a wide range of powers available to them including banning orders for the very worst offenders, civil penalties of up to £30,000 and a database of rogue landlords and property agents targeted at persistent and criminal offenders. To support the powers that local authorities already have we have provided £2.3 million in grant funding for local authorities to develop self-sustaining enforcement, released refreshed guidance for landlords, tenants and local authorities on their rights and responsibilities and carried out a review of selective licensing.</p>","Tatton","Esther McVey",,"2019-09-09T15:14:18.077Z",,"http://data.parliament.uk/resources/1144232/answer","Biography information for Esther McVey","http://data.parliament.uk/resources/1144232/answer",,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-09-03","Landlords: Registration","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what assessment has he made of the potential merits of introducing a national landlord register for the private rented sector in England.","false","Biography information for Laura Smith","Crewe and Nantwich","Laura Smith","286346"
"http://data.parliament.uk/resources/1144233","Ministry of Housing, Communities and Local Government","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Tatton","Esther McVey",,"2019-09-09T16:46:42.203Z",,"http://data.parliament.uk/resources/1144233/answer","Biography information for Esther McVey","http://data.parliament.uk/resources/1144233/answer",,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-09-03","Landlords: Registration","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, if he will make an assessment of the effectiveness of landlord registers operating in (a) Scotland, (b) Wales and (c) Northern Ireland.","false","Biography information for Laura Smith","Crewe and Nantwich","Laura Smith","286347"
"http://data.parliament.uk/resources/1144395","Ministry of Housing, Communities and Local Government","false","2019-09-09","<p>The zinc and copper composite material panels, of various thicknesses, tested in the bespoke medium scale testing programme all achieve European Class B-s1,d0 according to the manufacturer’s information.</p><p>Our contractor was not able to source materials achieving higher or lower classification from the open market. It was decided to test panels available on the open market, rather than commissioning the production of specific panels as these are representative of the current market, and to avoid additional delays. BRE is currently analysing the results from the tests carried out. The results from the zinc and copper panels will be compared to those from ACM panels, and we will consider the need for the production of other panels depending on the findings.</p><p>We expect to be able to publish research findings in the autumn.</p>","Tatton","Esther McVey","286248","2019-09-09T15:34:50.35Z",,"http://data.parliament.uk/resources/1144395/answer","Biography information for Esther McVey","http://data.parliament.uk/resources/1144395/answer",,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-09-03","Buildings: Insulation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, pursuant to the Answer of 11 February 2019 to Question 217589 on Buildings: Insulation, whether the bespoke testing programme on non-aluminium composite materials commissioned by his Department has included tests of zinc composite material cladding with a non-fire retardant core.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","286247"
"http://data.parliament.uk/resources/1144396","Ministry of Housing, Communities and Local Government","false","2019-09-09","<p>The zinc and copper composite material panels, of various thicknesses, tested in the bespoke medium scale testing programme all achieve European Class B-s1,d0 according to the manufacturer’s information.</p><p>Our contractor was not able to source materials achieving higher or lower classification from the open market. It was decided to test panels available on the open market, rather than commissioning the production of specific panels as these are representative of the current market, and to avoid additional delays. BRE is currently analysing the results from the tests carried out. The results from the zinc and copper panels will be compared to those from ACM panels, and we will consider the need for the production of other panels depending on the findings.</p><p>We expect to be able to publish research findings in the autumn.</p>","Tatton","Esther McVey","286247","2019-09-09T15:34:50.443Z",,"http://data.parliament.uk/resources/1144396/answer","Biography information for Esther McVey","http://data.parliament.uk/resources/1144396/answer",,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-09-03","Buildings: Insulation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, pursuant the Answer of 11 February 2019 to Question 217589 on Buildings: Insulation, whether the bespoke testing programme on non-aluminium composite materials commissioned by his Department has included tests on copper composite material cladding with a non-fire retardant core.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","286248"
"http://data.parliament.uk/resources/1144397","Ministry of Housing, Communities and Local Government","false","2019-09-09","<p>The Department has commissioned the Building Research Establishment to undertake bespoke medium scale tests on Class C or D High Pressure Laminate panels as part of the ongoing Non-Aluminium Composite Material research. We expect to be able to publish research findings in the autumn.</p>","Tatton","Esther McVey",,"2019-09-09T15:33:14.383Z",,"http://data.parliament.uk/resources/1144397/answer","Biography information for Esther McVey","http://data.parliament.uk/resources/1144397/answer",,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-09-03","Buildings: Insulation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, pursuant the Answer of 11 February 2019 to Question 217589 on Buildings: Insulation, whether the bespoke testing programme on non-aluminium composite materials commissioned by his Department has included tests on standard grade D-class High Pressure Laminate cladding.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","286249"
"http://data.parliament.uk/resources/1144402","Ministry of Housing, Communities and Local Government","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Tatton","Esther McVey",,"2019-09-09T16:38:55.28Z",,"http://data.parliament.uk/resources/1144402/answer","Biography information for Esther McVey","http://data.parliament.uk/resources/1144402/answer",,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-09-03","High Rise Flats: Insulation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, for what reasons his Department has not issued a call for samples of building materials used in (a) external wall materials and (b) insulation of high rise buildings as part of the data collection exercise on external wall systems in high-rise residential buildings that his Department has asked local authorities to undertake.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","286250"
