"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1641682","Foreign, Commonwealth and Development Office","false","2023-06-16","<p>Since the war in Tigray broke out in 2019, the UK has allocated more than £400 million in humanitarian support to Ethiopia. In May 2023 the UK co-chaired a pledging event for the Horn of Africa that raised around £1.9 billion for nearly 32 million people across Ethiopia, Kenya and Somalia. £42 million of this is additional support the UK has pledged for Ethiopia, which will be allocated according to need through trusted partners.</p>","Lord Goldsmith of Richmond Park","2023-06-16T11:36:22.63Z","http://data.parliament.uk/resources/1641682/answer","Biography information for Lord Goldsmith of Richmond Park","http://data.parliament.uk/resources/1641682/answer",,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-06-05","Tigray: Humanitarian Aid","2","House of Lords","To ask His Majesty's Government whether they will match the grant recently made by the Ethiopian Orthodox Tewahedo Church for relief and reconstruction in the war-damaged province of Tigray.","false","Biography information for Lord Hylton","Lord Hylton","HL8207"
"http://data.parliament.uk/resources/1641711","Foreign, Commonwealth and Development Office","false","2023-06-19","<p>UK aid in Bangladesh tackles the root causes and consequences of child marriage. Through our recently concluded Excluded People's Rights in Bangladesh programme, we supported a range of civil society organisations that worked to raise awareness of child marriage to students, parents and communities. As a result of our support, 15,000 child marriages were stopped. The programme also helped enrol over 900 girls back to school. Going forward, through the UN Global Programme to End Child Marriage, the UK is also supporting girls at risk of child marriage in Bangladesh. We have helped 48,500 girls to continue their education and will invest up to £54.5 million over eight years (2022-2029) to improve girls' retention in education.</p>","Lord Ahmad of Wimbledon","2023-06-19T14:45:47.607Z","http://data.parliament.uk/resources/1641711/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1641711/answer",,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-06-05","Bangladesh: Forced Marriage","2","House of Lords","To ask His Majesty's Government what assessment they have made of the finding in the UNICEF reports (1) Fighting the Odds, Catalyzing Change: A Strategic Approach to Ending the Global Problem of Child Marriage, published in September 2022, and (2) Ending Child Marriage: A profile of progress in Bangladesh, published in October 2020, that 51 per cent of girls in Bangladesh marry before the age of 18; and what plans they have to provide funding to ensure that underage girls in that country are protected and able to complete their education.","false","Biography information for Lord Hylton","Lord Hylton","HL8208"
"http://data.parliament.uk/resources/1640200","Foreign, Commonwealth and Development Office","false","2023-06-08","<p>The Government has discussed this case with the Greek and Turkish authorities. Greece has rejected allegations that it has acted illegally in protecting its maritime border. I understand that Greece's independent authority for transparency will investigate the reports, following a request from the EU.</p>","Lord Ahmad of Wimbledon","2023-06-08T16:27:32.01Z","http://data.parliament.uk/resources/1640200/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1640200/answer",,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-05-24","Greece: Asylum","2","House of Lords","To ask His Majesty's Government what representations they are making to (1) the governments of (a) Greece, and (b) Turkey, (2) the European Commission, and (3) the United Nations High Commission for Refugees, concerning reports of the (a) expulsion from Lesbos Island on 11 April, and (b) subsequent detention in Turkey, of 12 asylum applicants.","false","Biography information for Lord Hylton","Lord Hylton","HL8088"
"http://data.parliament.uk/resources/1629170","Foreign, Commonwealth and Development Office","false","2023-06-05","<p>We monitor the political and human rights situation in Tunisia closely. On 18 April, I [Lord (Tariq) Ahmad of Wimbledon] made clear the UK's view that the recent wave of arrests, including of Rached Ghannouchi and restrictions on political opposition in Tunisia were eroding the space for plurality. I reiterated this message during my meeting with the Tunisian Foreign Minister on 4 May. The UK continues to urge the Tunisian Government to respect the principles and values of an open and democratic society at every available opportunity.</p>","Lord Ahmad of Wimbledon","2023-06-05T16:50:46.003Z","http://data.parliament.uk/resources/1629170/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1629170/answer",,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-05-19","Rached Ghannouchi","2","House of Lords","To ask His Majesty's Government what representations they are making to the government of Tunisia following the sentencing of (1) imprisonment, and (2) a fine, of Mr Rached Ghannouchi, leader of that country’s largest political party.","false","Biography information for Lord Hylton","Lord Hylton","HL7972"
"http://data.parliament.uk/resources/1628332","Foreign, Commonwealth and Development Office","false","2023-05-31","<p>We are working with the UN High Commissioner for Refugees and other relevant humanitarian and development agencies on our preparations for the Global Refugee Forum. As we develop the UK's pledges for the Forum, we will look to match these with host countries, donors, and other relevant partners, wherever possible.</p>","Lord Goldsmith of Richmond Park","2023-05-31T13:05:28.857Z","http://data.parliament.uk/resources/1628332/answer","Biography information for Lord Goldsmith of Richmond Park","http://data.parliament.uk/resources/1628332/answer",,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-05-16","Refugees: International Assistance","2","House of Lords","To ask His Majesty's Government what partnership arrangements they have in place to make progress on priority areas for the 2023 Global Refugee Forum.","false","Biography information for Lord Hylton","Lord Hylton","HL7874"
"http://data.parliament.uk/resources/1628333","Foreign, Commonwealth and Development Office","false","2023-06-05","<p>The UK Government has not made a specific assessment of the recommendations made in 2021. However, the Foreign Secretary James Cleverly, in his previous role as Minister for the Middle East and North Africa, addressed the meeting in the following speech: https://www.gov.uk/government/speeches/minister-cleverly-intervention-at-global-compact-on-refugees-high-level-officials-meeting</p>","Lord Goldsmith of Richmond Park","2023-06-05T16:15:25.917Z","http://data.parliament.uk/resources/1628333/answer","Biography information for Lord Goldsmith of Richmond Park","http://data.parliament.uk/resources/1628333/answer","Min MENA global compact speech 14122021.pdf","Min MENA global compact speech 14122021","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-05-16","Refugees: International Assistance","2","House of Lords","To ask His Majesty's Government which of the Recommendations from the High Level Officials Meeting of 2021 following the Global Refugee Forum in 2019, they consider not to apply to the UK; and, in each case, what is their primary reason for this assessment.","false","Biography information for Lord Hylton","Lord Hylton","HL7875"
"http://data.parliament.uk/resources/1628334","Foreign, Commonwealth and Development Office","false","2023-05-31","<p>Although we have not specifically raised the 11 May incident in Sotk with the Azerbaijani government, the UK's longstanding position is that there is no military solution to this conflict and that Armenia and Azerbaijan must engage in substantive negotiations, without preconditions, to secure a sustainable peaceful settlement. The Minister for Europe Leo Docherty underlined this message when he visited Baku in February, and I, [Lord (Tariq) Ahmad of Wimbledon], met with the Azerbaijani Foreign Minister in Reykjavik on 17 May, where he raised the importance of unfettered access to the Lachin Corridor and encouraged continued negotiations with Armenia. The UK Government will continue to support constructive dialogue in further contacts with the Armenian and Azerbaijani governments in the coming months. We have called for the reopening of the Lachin corridor through interventions at the OSCE and are in close contact with humanitarian agencies about the situation on the ground, including the International Committee of the Red Cross.</p>","Lord Ahmad of Wimbledon","2023-05-31T15:43:19.267Z","http://data.parliament.uk/resources/1628334/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1628334/answer",,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-05-16","Armenia and Azerbaijan: Peace Negotiations","2","House of Lords","To ask His Majesty's Government what representations they are making to the government of Azerbaijan about (1) that government’s artillery, mortar and drone attack on the village of Sotk in Armenia on 11 May, and (2) the continuing blockade of the Lachin Corridor, which has isolated at least four local communities; and whether they will consult the Organisation for Security and Cooperation in Europe and the International Committee of the Red Cross about effective remedies.","false","Biography information for Lord Hylton","Lord Hylton","HL7876"
"http://data.parliament.uk/resources/1627712","Home Office","false","2023-05-30","<p>Officials are engaged with the Global Family Reunification Network and attended the annual conference earlier this month which sought to make connections between network members, share information on good practices and review shared challenges.</p>","Lord Murray of Blidworth","2023-05-30T15:18:32.75Z","http://data.parliament.uk/resources/1627712/answer","Biography information for Lord Murray of Blidworth","http://data.parliament.uk/resources/1627712/answer",,,"1","Home Office","Home Office","2023-05-15","Asylum: Families","2","House of Lords","To ask His Majesty's Government what support they provide, if any, to the Family Reunification Network.","false","Biography information for Lord Hylton","Lord Hylton","HL7834"
"http://data.parliament.uk/resources/1627715","Home Office","false","2023-05-30","<p>The UK has a proud history of supporting refugees and since 2015, the UK has resettled over 28,200 individuals under our UNHCR resettlement schemes, including stateless individuals.</p><p>The UK is proud to welcome refugees through our current resettlement schemes, including the UK Resettlement Scheme (UKRS), Community Sponsorship and the Mandate Resettlement Scheme.</p><p>UNHCR has responsibility for all out-of-country casework activity relating to the UK’s resettlement schemes, including the identification of people, assessment of their needs and referral to the UK for consideration. Given UNHCR’s mandate covers both refugees and stateless persons, they are expertly placed to help the UK authorities to identify and process vulnerable refugees, including those who are stateless, that would benefit from resettlement in this country.</p><p>Individuals coming through our resettlement schemes are assessed and referred by the UNHCR according to their submission criteria, which is based on people’s needs and vulnerabilities, and the UK does not intervene in decisions made under the criteria.</p>","Lord Murray of Blidworth","2023-05-30T15:18:11.453Z","http://data.parliament.uk/resources/1627715/answer","Biography information for Lord Murray of Blidworth","http://data.parliament.uk/resources/1627715/answer",,,"1","Home Office","Home Office","2023-05-15","Internally Displaced People and Refugees: Resettlement","2","House of Lords","To ask His Majesty's Government what assessment they have made of the role of statelessness as an obstacle to the resettlement of refugees and internally displaced persons internationally and in the UK.","false","Biography information for Lord Hylton","Lord Hylton","HL7836"
