"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > uri","answer > attachment > file name","answer > attachment > title","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/757222","Foreign and Commonwealth Office","false","2017-09-25","<p>​Following the recent outbreak of violence in Rakhine State, the Foreign Secretary has twice spoken with State Counsellor Aung San Suu Kyi and has raised our concerns. Our Ambassador in Rangoon has also raised our concerns with the Burmese authorities. We convened discussions on Burma at the UN Security Council on 30 August and 13 September. The Foreign Secretary convened a meeting of foreign ministers at the UN on 18 September during which he called on the Burmese National Security Adviser and Deputy Foreign Minister present to heed the Security Council’s call to stop the violence and ensure full humanitarian access in northern Rakhine.Our High Commissioner in Dhaka has discussed the situation with the Government of Bangladesh.</p>","Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/757222/answer",,,,"2017-09-25T10:01:12.443Z","http://data.parliament.uk/resources/757222/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-09-05","Burma: Rohingya","2","House of Lords","To ask Her Majesty's Government whether they have made any representations to the government of Myanmar regarding the recent violence against the Rohingya community.","false","Biography information for Lord Ahmed","Lord Ahmed","HL1207"
"http://data.parliament.uk/resources/757223","Department for International Development","false","2017-09-18","<p>We are working at the highest levels with the government, other donors and the UN to improve access and ensure that aid reaches those that need it most. However this is a changing situation and there is not yet access to the conflict areas for a needs assessment. We are working with others to establish a picture of what is happening, where people are and what shape they are in. The UK has long been one of the biggest contributors of humanitarian aid for the displaced population in both Burma and Bangladesh. DFID has already committed £5.9 million to meet the needs of displaced Rohingya and the host communities who support them in Bangladesh. This is reaching 55,188 people with a range of support including food, education and protection of the safety and dignity of the most vulnerable, including women and girls. A further £5 million is being made available to provide urgent assistance to newly arriving refugees with needs such as food, shelter, and water and sanitation. Within Rakhine State we have provided over £30 million in humanitarian assistance since 2012, including food and sanitation for over 126,000 people. The UK Government is deeply concerned about the violence against the Rohingya and other communities in Burma’s Rakhine State, and the plight of thousands fleeing their homes.</p>","Lord Bates","http://data.parliament.uk/resources/757223/answer",,,"HL1210 ; HL1211","2017-09-18T11:33:45.74Z","http://data.parliament.uk/resources/757223/answer","Biography information for Lord Bates","20","International Development","International Development","2017-09-05","Burma: Refugees","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the needs of refugees fleeing violence in the Rakhine region of Myanmar.","false","Biography information for Lord Ahmed","Lord Ahmed","HL1208"
"http://data.parliament.uk/resources/757225","Department for International Development","false","2017-09-18","<p>We are working at the highest levels with the government, other donors and the UN to improve access and ensure that aid reaches those that need it most. However this is a changing situation and there is not yet access to the conflict areas for a needs assessment. We are working with others to establish a picture of what is happening, where people are and what shape they are in. The UK has long been one of the biggest contributors of humanitarian aid for the displaced population in both Burma and Bangladesh. DFID has already committed £5.9 million to meet the needs of displaced Rohingya and the host communities who support them in Bangladesh. This is reaching 55,188 people with a range of support including food, education and protection of the safety and dignity of the most vulnerable, including women and girls. A further £5 million is being made available to provide urgent assistance to newly arriving refugees with needs such as food, shelter, and water and sanitation. Within Rakhine State we have provided over £30 million in humanitarian assistance since 2012, including food and sanitation for over 126,000 people. The UK Government is deeply concerned about the violence against the Rohingya and other communities in Burma’s Rakhine State, and the plight of thousands fleeing their homes.</p>","Lord Bates","http://data.parliament.uk/resources/757225/answer",,,"HL1208 ; HL1211","2017-09-18T11:33:45.8Z","http://data.parliament.uk/resources/757225/answer","Biography information for Lord Bates","20","International Development","International Development","2017-09-05","Burma: Rohingya","2","House of Lords","To ask Her Majesty's Government whether the UK is, or will be, contributing humanitarian aid for Rohingya refugees; and if so, how much has been contributed to date.","false","Biography information for Lord Ahmed","Lord Ahmed","HL1210"
"http://data.parliament.uk/resources/757226","Department for International Development","false","2017-09-18","<p>We are working at the highest levels with the government, other donors and the UN to improve access and ensure that aid reaches those that need it most. However this is a changing situation and there is not yet access to the conflict areas for a needs assessment. We are working with others to establish a picture of what is happening, where people are and what shape they are in. The UK has long been one of the biggest contributors of humanitarian aid for the displaced population in both Burma and Bangladesh. DFID has already committed £5.9 million to meet the needs of displaced Rohingya and the host communities who support them in Bangladesh. This is reaching 55,188 people with a range of support including food, education and protection of the safety and dignity of the most vulnerable, including women and girls. A further £5 million is being made available to provide urgent assistance to newly arriving refugees with needs such as food, shelter, and water and sanitation. Within Rakhine State we have provided over £30 million in humanitarian assistance since 2012, including food and sanitation for over 126,000 people. The UK Government is deeply concerned about the violence against the Rohingya and other communities in Burma’s Rakhine State, and the plight of thousands fleeing their homes.</p>","Lord Bates","http://data.parliament.uk/resources/757226/answer",,,"HL1208 ; HL1210","2017-09-18T11:33:45.693Z","http://data.parliament.uk/resources/757226/answer","Biography information for Lord Bates","20","International Development","International Development","2017-09-05","Burma: Rohingya","2","House of Lords","To ask Her Majesty's Government what support, if any, they plan to give to the government of Bangladesh to accommodate Rohingya refugees from Myanmar.","false","Biography information for Lord Ahmed","Lord Ahmed","HL1211"
"http://data.parliament.uk/resources/757229","Ministry of Justice","false","2017-09-18","<p>The latest currently available data on court remand covers the 2016 calendar year. Of the 345,897 defendants who were prosecuted and subsequently not convicted at magistrates’ courts, approximately 9% (32,238) had been remanded in custody at some point during those proceedings.</p><p>Of the 37,606 defendants who were subsequently not convicted at the Crown Court, approximately 17% (6,524) had been remanded in custody at some point during those proceedings.</p><p>Those defendants included as not convicted include those who were not proceeded against at magistrates’ courts and those who were not tried at the Crown Court due to the proceedings terminating early, for example due to the defendant dying before the court appearance date.</p>","Lord Keen of Elie","http://data.parliament.uk/resources/757229/answer",,,,"2017-09-18T12:01:21.673Z","http://data.parliament.uk/resources/757229/answer","Biography information for Lord Keen of Elie","54","Justice","Justice","2017-09-05","Prisoners on Remand: Acquittals","2","House of Lords","To ask Her Majesty's Government what estimate they have made of the number of remand prisoners acquitted of the offences for which they were remanded in the year 2016-17.","false","Biography information for Lord Beecham","Lord Beecham","HL1214"
"http://data.parliament.uk/resources/757230","Ministry of Justice","false","2017-09-19","<p>The decision to remand a defendant in custody is taken by the court under the Bail Act 1976 and is a separate decision to a finding of guilt or innocence. Where the lawful decision to remand a defendant is made and a person subsequently acquitted there is no provision or reason to award compensation.</p><p>Remand prisoners discharged at court or from prison after a period of custody on remand are not eligible for a Discharge Grant. Current policy is set out in Prison Service Instruction 72/2011. There are no immediate plans to review the arrangements for remand prisoners in respect of eligibility for payment of a Discharge Grant when acquitted of the offences for which they were remanded.</p>","Lord Keen of Elie","http://data.parliament.uk/resources/757230/answer",,,,"2017-09-19T13:00:35.613Z","http://data.parliament.uk/resources/757230/answer","Biography information for Lord Keen of Elie","54","Justice","Justice","2017-09-05","Prisoners on Remand: Acquittals","2","House of Lords","To ask Her Majesty's Government whether they plan to change the policy of making no discharge grant or compensation to remand prisoners acquitted of the offences for which they were remanded.","false","Biography information for Lord Beecham","Lord Beecham","HL1215"
"http://data.parliament.uk/resources/757231","Ministry of Justice","false","2017-09-19","<p>All prison accommodation has access to either in-cell sanitation (a toilet and wash basin installed in the cell) or toilet facilities accessed through the following means:</p><p>• Open Access – some prisoners, including those housed in open conditions, are not locked in their cells and therefore are able to use central facilities at all times;<br>• Electric Unlocking - cell doors are opened electronically to release prisoners one at a time. When out of their cell, prisoners have access to a restricted area that includes the toilet facility; or<br>• Manual Unlocking – staff are deployed to unlock prisoners to use toilet facilities. This is only used as a contingency measure.</p>","Lord Keen of Elie","http://data.parliament.uk/resources/757231/answer",,,,"2017-09-19T12:59:46.54Z","http://data.parliament.uk/resources/757231/answer","Biography information for Lord Keen of Elie","54","Justice","Justice","2017-09-05","Prisons: Sanitation","2","House of Lords","To ask Her Majesty's Government how many prison places there are without in-cell sanitation or access to toilet facilities.","false","Biography information for Lord Beecham","Lord Beecham","HL1216"
"http://data.parliament.uk/resources/757232","Department for Transport","false","2017-09-19","<p>Our aim is for almost every car and van to be zero emission by 2050. We are investing £1billion on supporting ultra-low emission vehicles to mass market. This ambition is technology neutral but we expect it to be industry led with the car industry rising to meet changing consumer tastes.</p>","Lord Callanan","http://data.parliament.uk/resources/757232/answer",,,,"2017-09-19T15:04:39.517Z","http://data.parliament.uk/resources/757232/answer","Biography information for Lord Callanan","27","Transport","Transport","2017-09-05","Motor Vehicles","2","House of Lords","To ask Her Majesty's Government whether they plan to ban the use of vehicles with petrol and diesel engines from 2050.","false","Biography information for Lord Birt","Lord Birt","HL1217"
"http://data.parliament.uk/resources/757233","Department for Transport","false","2017-09-14","<p>As with all road users, cyclists need to adhere to the rules set out in the Highway Code regulations 59 to 82. Anyone not doing so is at risk of a penalty, fine or imprisonment. Enforcement is a matter for individual police forces. The Government also promotes road safety, including encouraging safe cycling, through its Think! campaigns. The Government continues to keep road safety and road traffic offences under review to ensure that the current legislative framework is adequate.</p>","Lord Callanan","http://data.parliament.uk/resources/757233/answer",,,,"2017-09-14T11:37:37.327Z","http://data.parliament.uk/resources/757233/answer","Biography information for Lord Callanan","27","Transport","Transport","2017-09-05","Cycling","2","House of Lords","To ask Her Majesty's Government how they plan to encourage compliance with laws governing cycling.","false","Biography information for Lord Birt","Lord Birt","HL1218"
"http://data.parliament.uk/resources/757235","Department for Environment, Food and Rural Affairs","false","2017-09-20","<p>Certain subspecies of <em>Xylella fastidiosa</em> could be damaging to tree and plant species in the UK. We are pressing, at an EU level, for protections to be strengthened and will continue to keep this issue under review nationally. This includes taking account of the most up to date scientific information, including that published by the European Food Safety Authority, which has helped to inform the development of measures to protect against the disease and actions in response to findings within the EU.</p><p> </p><p>On the basis of the current evidence, Defra’s Secretary of State has written to the European Commissioner for Health and Food Safety Vytensis Andriukaitis to raise concerns about EU protections against the disease and urge stronger action. The letter also highlights that national measures could be introduced in the event that the appropriate level of protection is not forthcoming through the EU review. The Chief Plant Health Officer has written to businesses growing and trading host plants to encourage good biosecurity and careful sourcing of plants. Copies of these letters will be placed in the library.</p><p> </p>","Lord Gardiner of Kimble","http://data.parliament.uk/resources/757235/answer","letter to Commissioner Andriukaitis.pdf ; 'Act now to keep the UK Xylella free' letter.pdf","Letter to Commissioner Andriukaitis ; 'Act now to keep the UK Xylella free' letter","HL1221","2017-09-20T16:06:05.503Z","http://data.parliament.uk/resources/757235/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-09-05","Xylella","2","House of Lords","To ask Her Majesty's Government whether the bacteria Xylella fastidiosa is capable of infecting tree and plant species in the UK; and if so, whether they are taking steps to ban the importation of any goods, produce, plants or other species that could bring the disease into the UK.","false","Biography information for Lord Blencathra","Lord Blencathra","HL1220"
