"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1139391","Foreign and Commonwealth Office","false","2019-07-22","<p>We are not aware of any recent bilateral discussions specifically on tackling racism globally. However, we work closely with the US on a number of important global challenges.</p><p> </p>","South West Wiltshire","Dr Andrew Murrison","2019-07-22T16:57:25.247Z","http://data.parliament.uk/resources/1139391/answer","Biography information for Dr Andrew Murrison","http://data.parliament.uk/resources/1139391/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-16","Racial Discrimination","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether his Department has recently worked with the US Administration on tackling racism globally.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","277767"
"http://data.parliament.uk/resources/1139393","Department for International Trade","false","2019-07-22","<p>We do not wish to pre-empt discussions relating to a future UK-US trade deal, however the Government is proud of our high standards of food safety and these will not be watered down when we leave the EU. High standards and high quality are what our domestic and global customers demand, and that is what we will provide.</p><p> </p><p>It is vital that we explore new trading opportunities, but these should not mean a dilution of the standards for which British food is world renowned.</p>","Meon Valley","George Hollingbery","2019-07-22T11:11:00.85Z","http://data.parliament.uk/resources/1139393/answer","Biography information for Sir George Hollingbery","http://data.parliament.uk/resources/1139393/answer",,,,,"202","International Trade","International Trade","2019-07-16","Trade Agreements: USA","1","House of Commons","To ask the Secretary of State for International Trade, whether it is his Department's policy that food which meets the standards of the US Food and Drug Administration’s food defect levels handbook guidance will be saleable in the UK in the event of a free trade agreement with the US.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","277768"
"http://data.parliament.uk/resources/1138926","Department for Work and Pensions","false","2019-07-18","<p>Figures on the number of households receiving Housing Benefit affected by the Removal of the Spare Room Subsidy are publically available through the DWP Stat Xplore website:</p><p> </p><p><a href="https://stat-xplore.dwp.gov.uk/webapi/jsf/login.xhtml" target="_blank">https://stat-xplore.dwp.gov.uk/webapi/jsf/login.xhtml</a></p><p> </p><p>Guidance for users is available at:</p><p><a href="https://stat-xplore.dwp.gov.uk/webapi/online-help/Getting-Started.html" target="_blank">https://stat-xplore.dwp.gov.uk/webapi/online-help/Getting-Started.html</a></p><p> </p><p>Figures on DWP Stat Xplore do not include claimants on Universal Credit with a Removal of the Spare Room Subsidy deduction, as this data is not currently available.</p>","Colchester","Will Quince","2019-07-18T14:23:51.45Z","http://data.parliament.uk/resources/1138926/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1138926/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-07-15","Housing Benefit: Social Rented Housing","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people have received under-occupancy penalty charges in each year since the introduction of those charges.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","277204"
"http://data.parliament.uk/resources/1138927","Department for Transport","false","2019-07-22","<p>The RAIB does not routinely record contractual terms as part of every investigation. RAIB investigations are guided by individual events, and their recommendations form part of a culture of learning and continuous improvement which has led to the UK having one of the best railway safety records in Europe.</p>","Harrogate and Knaresborough","Andrew Jones","2019-07-22T12:42:23.227Z","http://data.parliament.uk/resources/1138927/answer","Biography information for Andrew Jones","http://data.parliament.uk/resources/1138927/answer","Harrogate and Knaresborough","Andrew Jones","http://data.parliament.uk/resources/1138927/answer/previousversion/129793","Biography information for Andrew Jones","27","Transport","Transport","2019-07-15","Rail Accident Investigation Branch: Zero Hours Contracts","1","House of Commons","To ask the Secretary of State for Transport, how many of the investigations undertaken by the Rail Accident Investigation Branch since 2010 have involved people working under a zero hours contract.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","277205"
"http://data.parliament.uk/resources/1138928","Department for Work and Pensions","false","2019-07-18","<p>The median clearance time from registration to DWP decision for Personal Independence Payment claims cleared under normal rules from 1<sup>st</sup> May 2018 – 30<sup>th</sup> April 2019, the latest 12-month period for which data is available is 100 calendar days, which is approximately 14 weeks. The median clearance time for claims decided in April 2019 was 13 weeks, down by over two thirds since July 2014.</p><p> </p><p>Source: PIP ADS</p><p> </p><p><strong>Notes:</strong></p><ul><li>The status of claims as 'normal rules' is shown as at the DWP decision. It is possible for claims to transition between normal/special rules during the course of the claimant journey.</li><li>The 'Registration to DWP decision (end to end)' clearance time is measured as the average time between the date of registration of the claim and the date of the DWP decision to either award or disallow the claim. It does not include claims that were withdrawn by the claimant or claims that were disallowed by DWP pre-referral to the Assessment Providers (e.g. for failure to meet basic eligibility criteria or failure to return the Part 2 form within the time limit).</li><li>The median time is the middle value if you were to order all the times within the distribution from lowest value to highest value. The median is presented here instead of the mean because the mean can be unduly affected by outlying cases (e.g. cases were the person has been hard to reach due to being in prison, hospital, failed to attend the assessment on numerous occasions etc.)</li><li>Great Britain only.</li><li>This is unpublished data. It should be used with caution and it may be subject to future revision.</li><li>The median clearance time is rounded to the nearest whole day.</li></ul>","North Swindon","Justin Tomlinson","2019-07-18T13:18:35.433Z","http://data.parliament.uk/resources/1138928/answer","Biography information for Justin Tomlinson","http://data.parliament.uk/resources/1138928/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-07-15","Personal Independence Payment","1","House of Commons","To ask the Secretary of State for Work and Pensions, what the average time taken was to process a claim for personal independence payment in the last 12 months for which information is available.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","277206"
"http://data.parliament.uk/resources/1138929","Department for Work and Pensions","false","2019-07-18","<p>With regard to Personal Independence Payment (PIP), the latest available data on PIP registrations (applications) split by whether the claim was registered under Normal Rules or Special Rules for The Terminally Ill each month from the introduction of PIP in April 2013 to January 2019, the latest available data can be found at <a href="https://stat-xplore.dwp.gov.uk/" target="_blank">https://stat-xplore.dwp.gov.uk/</a></p><p> </p><p>The information requested could only be provided at disproportionate cost for Universal Credit, Employment and Support Allowance, Attendance Allowance and Disability Living Allowance.</p><p> </p><p>However, the available statistics for those terminally ill people who were allocated to the Support Group of Employment and Support Allowance, and terminally ill people on Disability Living Allowance and Attendance Allowance, can be found at:</p><p><a href="https://stat-xplore.dwp.gov.uk/" target="_blank">https://stat-xplore.dwp.gov.uk</a></p><p> </p><p>Guidance on how to use Stat-Xplore can be found here:</p><p><a href="https://stat-xplore.dwp.gov.uk/webapi/online-help/index.html" target="_blank">https://stat-xplore.dwp.gov.uk/webapi/online-help/index.html</a></p>","North Swindon","Justin Tomlinson","2019-07-18T13:59:45.157Z","http://data.parliament.uk/resources/1138929/answer","Biography information for Justin Tomlinson","http://data.parliament.uk/resources/1138929/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-07-15","Social Security Benefits: Terminal Illnesses","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many applications for support under the special rules for terminal illness have been received by her Department in each year since the introduction of those rules.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","277207"
"http://data.parliament.uk/resources/1138424","Home Office","false","2019-07-24","<p>Data on the nationality of victims of crime is not centrally collected by the Home Office. However, police forces are free to collect this information locally.</p><p>The police may treat verbal and physical harassment of non-UK EU citizens as racially-motivated hate crimes. The Government has a robust response to all forms of hate crime. This includes a range of relevant legislation, and the Hate Crime Action Plan 2016-20. The Action Plan includes a number of commitments organised under the themes of preventing hate crime, tackling hate crime, increasing reporting, supporting victims and increasing our understanding of hate crime.</p>","Louth and Horncastle","Victoria Atkins","2019-07-24T15:25:24.76Z","http://data.parliament.uk/resources/1138424/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/1138424/answer",,,,,"1","Home Office","Home Office","2019-07-11","Harassment: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, what recent assessment he has made of the prevalence of verbal and physical harassment of non-UK EU citizens in the UK.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","276220"
"http://data.parliament.uk/resources/1138425","Home Office","false","2019-07-24","<p>The National Domestic Violence Helpline provides a vital line of support for victims and survivors of domestic abuse, their friends and families and supporting professionals. The 24-hour helpline is available 365 days a year to provide immediate and crisis support.</p><p>The most recent figures published show that to the year ending March 2018 94,549 calls were made to the helpline.</p>","Louth and Horncastle","Victoria Atkins","2019-07-24T15:33:47.943Z","http://data.parliament.uk/resources/1138425/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/1138425/answer",,,,,"1","Home Office","Home Office","2019-07-11","Domestic Abuse: Telephone Services","1","House of Commons","To ask the Secretary for of State for the Home Department, what information he holds on the number of people who used the National Domestic Violence helpline in the last 12 months.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","276221"
"http://data.parliament.uk/resources/1138426","Department for Digital, Culture, Media and Sport","false","2019-07-16"," Government’s Sporting Future strategy set out the importance of people accessing and experiencing major sporting events and the important outcomes that this can contribute to. It was also clear that Government wants to see sport’s inspirational impact have as broad a reach as possible.<p /><p>UK Sport studies show the motivational power of sport, with two thirds of the British public saying they have been inspired by the success of our Olympic and Paralympic teams and 40% of these people being motivated to do more sport or active recreation than normal.</p><p>Government welcomes the BBC's announcement that it will stream over 1000 hours of extra sport a year. Along with the BBC Connected Sport app, this will allow greater access for fans across the country to view sport. Government also welcomes the decision by Sky to show the final of the 2019 Cricket World Cup on free-to-air television (Channel 4 and More 4), giving millions of viewers the opportunity to unite behind the England team.</p><p />Sport England is investing over £1.2bn in grassroots sport over 2016-21 to ensure that there are opportunities for people from all backgrounds and levels of ability to get active. ","Eastleigh","Mims Davies","2019-07-16T16:49:43.097Z","http://data.parliament.uk/resources/1138426/answer","Biography information for Mims Davies","http://data.parliament.uk/resources/1138426/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-07-11","Sports: Public Participation","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment his Department has made of the role of free to air sport on public participation in sport.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","276222"
"http://data.parliament.uk/resources/1138427","Foreign and Commonwealth Office","false","2019-07-16","<p>The Government will announce the new Ambassador to the United States in due course and they will be appointed in the normal way. Ambassadors to the United States are appointed by the Prime Minister, on the Foreign Secretary's recommendation, with the approval of Her Majesty The Queen.</p>","Rutland and Melton","Sir Alan Duncan","2019-07-16T14:11:46.037Z","http://data.parliament.uk/resources/1138427/answer","Biography information for Sir Alan Duncan","http://data.parliament.uk/resources/1138427/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-11","USA: Diplomatic Service","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, when he plans to announce the new ambassador to the United States.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","276223"
