"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > uri","answer > attachment > file name","answer > attachment > file name","answer > attachment > title","answer > attachment > title","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1650405","Cabinet Office","false","2023-07-10","<p>The Government attaches great importance to the effective and timely handling of Members’ correspondence. As set out in the Guide to Handling Correspondence on gov.uk and in the response to Question 190603, the deadlines set by Departments for responding to correspondence should not exceed 20 working days and they are strongly encouraged to set more challenging deadlines to ensure greater efficiency in responding to correspondence.</p><p><strong> </strong></p><p>While each Department is responsible for managing their own timeliness in responding to correspondence, the Cabinet Office, as owners of the Guide to Handling Correspondence, regularly engages with correspondence officials in Government Departments to discuss and review performance and issues that may be impacting performance. The Cabinet Office also publishes correspondence performance data on GOV.UK on a regular basis, detailing departmental performance in handling correspondence. This can be found here: <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1145941/Data-on-responses-to-correspondence-from-MPs-and-Peers-in-2022.docx.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1145941/Data-on-responses-to-correspondence-from-MPs-and-Peers-in-2022.docx.pdf</a></p><p> </p>","Brentwood and Ongar","Alex Burghart","http://data.parliament.uk/resources/1650405/answer",,,,,"192554 ; 192555","2023-07-10T17:01:18.747Z","http://data.parliament.uk/resources/1650405/answer","Biography information for Alex Burghart","53","Cabinet Office","Cabinet Office","2023-07-05","Members: Correspondence","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to the Answer of 3 July to Question 190603 on Cabinet Office: Members, what the deadline to respond to correspondence set by each Government Department was as of 5 July 2023.","false","Biography information for Alison McGovern","Wirral South","Alison McGovern","192553"
"http://data.parliament.uk/resources/1650408","Cabinet Office","false","2023-07-10","<p>The Government attaches great importance to the effective and timely handling of Members’ correspondence. As set out in the Guide to Handling Correspondence on gov.uk and in the response to Question 190603, the deadlines set by Departments for responding to correspondence should not exceed 20 working days and they are strongly encouraged to set more challenging deadlines to ensure greater efficiency in responding to correspondence.</p><p><strong> </strong></p><p>While each Department is responsible for managing their own timeliness in responding to correspondence, the Cabinet Office, as owners of the Guide to Handling Correspondence, regularly engages with correspondence officials in Government Departments to discuss and review performance and issues that may be impacting performance. The Cabinet Office also publishes correspondence performance data on GOV.UK on a regular basis, detailing departmental performance in handling correspondence. This can be found here: <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1145941/Data-on-responses-to-correspondence-from-MPs-and-Peers-in-2022.docx.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1145941/Data-on-responses-to-correspondence-from-MPs-and-Peers-in-2022.docx.pdf</a></p><p> </p>","Brentwood and Ongar","Alex Burghart","http://data.parliament.uk/resources/1650408/answer",,,,,"192553 ; 192555","2023-07-10T17:01:18.81Z","http://data.parliament.uk/resources/1650408/answer","Biography information for Alex Burghart","53","Cabinet Office","Cabinet Office","2023-07-05","Members: Correspondence","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant the Answer of 3 July 2023 to Question 90603 on Cabinet Office: Members, what discussions he has had with Cabinet colleagues on factors that may be impacting their Department's performance in responding to correspondence.","false","Biography information for Alison McGovern","Wirral South","Alison McGovern","192554"
"http://data.parliament.uk/resources/1650410","Cabinet Office","false","2023-07-10","<p>The Government attaches great importance to the effective and timely handling of Members’ correspondence. As set out in the Guide to Handling Correspondence on gov.uk and in the response to Question 190603, the deadlines set by Departments for responding to correspondence should not exceed 20 working days and they are strongly encouraged to set more challenging deadlines to ensure greater efficiency in responding to correspondence.</p><p><strong> </strong></p><p>While each Department is responsible for managing their own timeliness in responding to correspondence, the Cabinet Office, as owners of the Guide to Handling Correspondence, regularly engages with correspondence officials in Government Departments to discuss and review performance and issues that may be impacting performance. The Cabinet Office also publishes correspondence performance data on GOV.UK on a regular basis, detailing departmental performance in handling correspondence. This can be found here: <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1145941/Data-on-responses-to-correspondence-from-MPs-and-Peers-in-2022.docx.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1145941/Data-on-responses-to-correspondence-from-MPs-and-Peers-in-2022.docx.pdf</a></p><p> </p>","Brentwood and Ongar","Alex Burghart","http://data.parliament.uk/resources/1650410/answer",,,,,"192553 ; 192554","2023-07-10T17:01:18.84Z","http://data.parliament.uk/resources/1650410/answer","Biography information for Alex Burghart","53","Cabinet Office","Cabinet Office","2023-07-05","Members: Correspondence","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to the Answer of 3 July 2023 to Question 190603 on Cabinet Office: Members, what comparative assessment he has made of the performance of each Department at meeting the 20-day target.","false","Biography information for Alison McGovern","Wirral South","Alison McGovern","192555"
"http://data.parliament.uk/resources/1646442","Cabinet Office","false","2023-07-03","<p>Departments across government work to strict internal deadlines to ensure responses are progressed within 20 working days. The Guide to Handling Correspondence on gov.uk clearly sets out the importance this government attaches to the effective and efficient handling of correspondence received from Members.</p><p><strong> </strong></p><p>Whilst 4 weeks is the deadline to respond to correspondence, departments are encouraged to set more challenging deadlines.</p><p /> <p>Officials working on correspondence across government departments are encouraged to engage regularly with policy officials, to ensure responses going out to Members are drafted and progressed as efficiently as possible. Cabinet Office regularly engages with correspondence officials in other Government departments to discuss performance and what may be impacting their performance.</p><p /> <p>As set out in the response to Question 188915, Government Ministers are expected to respond quickly and effectively to Members’ correspondence and I will continue to drive that message. Every effort must be made to reply to correspondence promptly and within the original deadline.</p>","Brentwood and Ongar","Alex Burghart","http://data.parliament.uk/resources/1646442/answer",,,,,,"2023-07-03T08:50:31.787Z","http://data.parliament.uk/resources/1646442/answer","Biography information for Alex Burghart","53","Cabinet Office","Cabinet Office","2023-06-21","Members: Correspondence","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to the Answer of 12 June 2023 to Question 188915, what steps he is taking to increase compliance with the 20-day target across Departments.","false","Biography information for Alison McGovern","Wirral South","Alison McGovern","190603"
"http://data.parliament.uk/resources/1643757","Cabinet Office","false","2023-06-15","<p>The Government attaches great importance to the effective and timely handling of correspondence.</p><p><strong> </strong></p><p>As per the Cabinet Office’s Guide to Handling Correspondence on gov.uk, departments and agencies should aim to respond to correspondence from MPs within a 20 working day target deadline, but are advised to consider setting more challenging deadlines than 20 working days to ensure a better minimum service level.</p><p><strong> </strong></p><p>Performance data on responses to correspondence from Parliamentarians for 2022 can be found on gov.uk. This data shows the volume of correspondence received by government departments and agencies from Parliamentarians and the percentage that was responded to within each department’s target deadline as well as the 20 working day maximum target deadline.</p><p><strong> </strong></p><p>I expect Government Ministers to respond quickly and effectively to Members’ correspondence and I will continue to drive that message.</p><p> </p>","Brentwood and Ongar","Alex Burghart","http://data.parliament.uk/resources/1643757/answer",,,,,,"2023-06-15T14:23:55.117Z","http://data.parliament.uk/resources/1643757/answer","Biography information for Alex Burghart","53","Cabinet Office","Cabinet Office","2023-06-12","Members: Correspondence","1","House of Commons","To ask the Minister for the Cabinet Office, what the average time is for a Department to respond to casework queries from Rt hon. and hon. Members.","false","Biography information for Alison McGovern","Wirral South","Alison McGovern","188915"
"http://data.parliament.uk/resources/1343768","Cabinet Office","false","2021-07-08","<p>The information requested falls under the remit of the UK Statistics Authority. I have, therefore, asked the Authority to respond.</p>","Norwich North","Chloe Smith","http://data.parliament.uk/resources/1343768/answer","PQ_27150 (1).xls ; UKSA's final response to PQ27150.pdf","PQ_27150 (1).xls ; UKSA's final response to PQ27150.pdf","UKSAs response to PQ27150 ; UKSAs response to PQ27150","UKSAs response to PQ27150 ; UKSAs response to PQ27150",,"2021-07-08T16:45:33.71Z","http://data.parliament.uk/resources/1343768/answer","Biography information for Chloe Smith","53","Cabinet Office","Cabinet Office","2021-07-05","Employment: Vacancies","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, what estimate he has made of the (a) number of job vacancies in each sector and (b) rate of change in those vacancies over the last five years.","false","Biography information for Alison McGovern","Wirral South","Alison McGovern","27150"
"http://data.parliament.uk/resources/1257774","Cabinet Office","false","2020-12-07","<p>The information requested falls under the remit of the UK Statistics Authority. I have therefore asked the Authority to respond.</p>","Norwich North","Chloe Smith","http://data.parliament.uk/resources/1257774/answer","PQ124174.pdf","PQ124174.pdf","UKSA response PQ124174","UKSA response PQ124174",,"2020-12-07T17:43:07.823Z","http://data.parliament.uk/resources/1257774/answer","Biography information for Chloe Smith","53","Cabinet Office","Cabinet Office","2020-12-03","Charities: Redundancy","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, what assessment he has made of trends in the number of redundancies in the charity sector.","false","Biography information for Alison McGovern","Wirral South","Alison McGovern","124174"
"http://data.parliament.uk/resources/1037041","Cabinet Office","false","2019-01-11","<p>There are currently no plans to change paragraph 1.20 of the Civil Service Nationality Rules guidance in the unlikely scenario that the UK leaves the EU without a deal. EEA nationals who are civil servants on exit day will be able to continue to be civil servants; and it will continue to be possible for the civil service to recruit EEA nationals.</p>","Aylesbury","Mr David Lidington","http://data.parliament.uk/resources/1037041/answer",,,,,,"2019-01-11T16:39:30.447Z","http://data.parliament.uk/resources/1037041/answer","Biography information for Sir David Lidington","53","Cabinet Office","Cabinet Office","2019-01-07","Civil Servants: EEA Nationals","1","House of Commons","To ask the Minister for the Cabinet Office, whether he plans to change paragraph 1.20 of the civil service nationality rules guidance in the event that the UK leaves the EU without a deal.","false","Biography information for Alison McGovern","Wirral South","Alison McGovern","205914"
"http://data.parliament.uk/resources/1022821","Cabinet Office","false","2018-12-21","<p>There is no paragraph 1.20 in the Civil Service Nationality Rules themselves. There is a paragraph 1.20 in the Civil Service Nationality Rules Guidance which states that ‘EEA nationals are eligible for employment in all non-reserved posts in Civil Service’.</p>","Hertsmere","Oliver Dowden","http://data.parliament.uk/resources/1022821/answer",,,,,,"2018-12-21T13:07:37.887Z","http://data.parliament.uk/resources/1022821/answer","Biography information for Oliver Dowden","53","Cabinet Office","Cabinet Office","2018-12-10","Civil Servants: EEA Nationals","1","House of Commons","To ask the Minister for the Cabinet Office, whether he plans to change paragraph 1.20 of the civil service nationality rules in the event that the UK leaves the EU without a deal.","false","Biography information for Alison McGovern","Wirral South","Alison McGovern","200599"
"http://data.parliament.uk/resources/1020854","Cabinet Office","false","2018-12-18","<p>The numbers of non-UK EU citizens employed by as civil servants and contractors is not consistently collated across Government, therefore it is not possible to provide an overall number.</p>","Hertsmere","Oliver Dowden","http://data.parliament.uk/resources/1020854/answer",,,,,,"2018-12-18T16:09:00.293Z","http://data.parliament.uk/resources/1020854/answer","Biography information for Oliver Dowden","53","Cabinet Office","Cabinet Office","2018-12-07","Government Departments: Migrant Workers","1","House of Commons","To ask the Minister for the Cabinet Office, what recent estimate he has made of the number non-UK EU citizens employed by in each Government Department as a (a) civil servant and (b) contractor.","false","Biography information for Alison McGovern","Wirral South","Alison McGovern","200126"
