"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1055084","Ministry of Defence","false","2019-02-08","<p>The majority of the Tornado fleet has already been dismantled and the remaining aircraft have been or are in the process of being transferred for use as gate guardians to commemorate the aircraft's distinguished service, for training purposes or as gifts to museums to inspire future generations of RAF personnel. A small number of Tornados will be disposed of after the aircraft's retirement from RAF service.</p>","Pudsey","Stuart Andrew",,"2019-02-08T14:11:37.367Z","http://data.parliament.uk/resources/1055084/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1055084/answer",,,"11","Defence","Defence","2019-02-05","Tornado Aircraft","1","House of Commons","To ask the Secretary of State for Defence, what plans he has for the Tornado aircraft after they are retired.","false","Biography information for Dame Nia Griffith","Llanelli","Nia Griffith","217043"
"http://data.parliament.uk/resources/1055377","Ministry of Defence","false","2019-02-13","<p>In the event of 'no deal', the Defence and Security Public Contract Regulations 2011 will be amended to provide a legal right of market access for suppliers based in the UK and Gibraltar only. After 29 March, EU suppliers will be allowed to bid for defence and security contracts on the same basis as suppliers outside the EU.</p>","Pudsey","Stuart Andrew",,"2019-02-13T17:13:35.923Z","http://data.parliament.uk/resources/1055377/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1055377/answer",,,"11","Defence","Defence","2019-02-05","Defence: Procurement","1","House of Commons","To ask the Secretary of State for Defence, whether the Government is taking steps to ensure that EU companies will no longer have an automatic right to bid on defence and security contracts after the 29 March 2019 in the event that the UK leaves the EU without a deal.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","217005"
"http://data.parliament.uk/resources/1055378","Ministry of Defence","false","2019-02-13","<p>The following tables list in service Naval vessels as at 23 January 2013 and 1 January 2019.</p><p> </p><table><tbody><tr><td><p><strong>Naval Vessels in Service as at 23 January 2013</strong></p></td><td><p> </p></td></tr><tr><td><p> </p></td><td><p> </p></td></tr><tr><td><p>Landing Platform Helicopter</p></td><td><p>2</p></td></tr><tr><td><p>Landing Platform Dock</p></td><td><p>2</p></td></tr><tr><td><p>Type 45 Destroyer</p></td><td><p>4</p></td></tr><tr><td><p>Type 42 Destroyer</p></td><td><p>1</p></td></tr><tr><td><p>Type 23 Frigate</p></td><td><p>13</p></td></tr><tr><td><p>Hunt Class Mine Counter Measure Vessel</p></td><td><p>8</p></td></tr><tr><td><p>Sandown Class Mine Counter Measure Vessel</p></td><td><p>7</p></td></tr><tr><td><p>Offshore Patrol Vessel - River Class</p></td><td><p>3</p></td></tr><tr><td><p>Offshore Patrol Vessel - Helicopters</p></td><td><p>1</p></td></tr><tr><td><p>Inshore Patrol Boat</p></td><td><p>18</p></td></tr><tr><td><p>Ocean Survey Vessel</p></td><td><p>1</p></td></tr><tr><td><p>Coastal Survey Vessel</p></td><td><p>2</p></td></tr><tr><td><p>Inshore Survey Vessel/Survey Motor Launch</p></td><td><p>1</p></td></tr><tr><td><p>Ice Patrol Ship</p></td><td><p>1</p></td></tr><tr><td><p>Ship Submersible Ballistic Nuclear</p></td><td><p>4</p></td></tr><tr><td><p>Ship Submersible Nuclear Trafalgar Class</p></td><td><p>5</p></td></tr><tr><td><p>Ship Submersible Nuclear Astute Class</p></td><td><p>1</p></td></tr><tr><td><p>Fleet Tanker</p></td><td><p>2</p></td></tr><tr><td><p>Support Tanker</p></td><td><p>1</p></td></tr><tr><td><p>Small Fleet Tanker</p></td><td><p>2</p></td></tr><tr><td><p>Fleet Replenishment Ship</p></td><td><p>3</p></td></tr><tr><td><p>Landing Ship Dock</p></td><td><p>3</p></td></tr><tr><td><p>Aviation Training Ship</p></td><td><p>1</p></td></tr><tr><td><p>Forward Repair Ship</p></td><td><p>1</p></td></tr><tr><td><p><strong>TOTAL</strong></p></td><td><p><strong>87</strong></p></td></tr></tbody></table><p> </p><table><tbody><tr><td><p><strong>Naval Vessels in Service as at 1 January 2019</strong></p></td><td><p> </p></td></tr><tr><td><p> </p></td><td><p> </p></td></tr><tr><td><p>Aircraft Carrier</p></td><td><p>1</p></td></tr><tr><td><p>Landing Platform Dock</p></td><td><p>2</p></td></tr><tr><td><p>Type 45 Destroyer</p></td><td><p>6</p></td></tr><tr><td><p>Type 23 Frigate</p></td><td><p>13</p></td></tr><tr><td><p>Hunt Class Mine Counter Measure Vessel</p></td><td><p>6</p></td></tr><tr><td><p>Sandown Class Mine Counter Measure Vessel</p></td><td><p>7</p></td></tr><tr><td><p>Offshore Patrol Vessel - River Class</p></td><td><p>2</p></td></tr><tr><td><p>Offshore Patrol Vessel - Helicopters</p></td><td><p>1</p></td></tr><tr><td><p>Inshore Patrol Boat</p></td><td><p>18</p></td></tr><tr><td><p>Ocean Survey Vessel</p></td><td><p>1</p></td></tr><tr><td><p>Coastal Survey Vessel</p></td><td><p>2</p></td></tr><tr><td><p>Inshore Survey Vessel/Survey Motor Launch</p></td><td><p>1</p></td></tr><tr><td><p>Ice Patrol Ship</p></td><td><p>1</p></td></tr><tr><td><p>Ship Submersible Ballistic Nuclear</p></td><td><p>4</p></td></tr><tr><td><p>Ship Submersible Nuclear Trafalgar Class</p></td><td><p>3</p></td></tr><tr><td><p>Ship Submersible Nuclear Astute Class</p></td><td><p>3</p></td></tr><tr><td><p>Fleet Tanker</p></td><td><p>4</p></td></tr><tr><td><p>Fleet Replenishment Ship</p></td><td><p>3</p></td></tr><tr><td><p>Landing Ship Dock</p></td><td><p>3</p></td></tr><tr><td><p>Primary Casualty Receiving Ship/Aviation Training Ship</p></td><td><p>1</p></td></tr><tr><td><p><strong>TOTAL</strong></p></td><td><p><strong>82</strong></p></td></tr></tbody></table><p> </p><p>The Government has pledged to increase our maritime power to project the UK's influence across the world and promote our national prosperity. On current plans, over the next decade we will spend £64.1 billion on procurement and support of ships and submarines.</p><p> </p><p>The Royal Navy will have a second aircraft carrier, HMS PRINCE OF WALES, as well as new Type 26 Frigates and at least five Type 31e Frigates that will allow us to increase our fleet by the 2030s. There will also be new support ships and tankers, and we have announced that we are retaining the Batch 1 Offshore Patrol Vessels while the new Batch 2 ships come into service, all of which we expect to have by the end of 2020.</p><p> </p><p>On 11 February 2019, the Secretary of State for Defence announced that the Ministry of Defence would be investing in an accelerated Concept and Development Phase for Littoral Strike Ships. These ships will maintain the UK’s ability to deliver cutting edge hard power across the globe.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Pudsey","Stuart Andrew",,"2019-02-13T17:19:16.197Z","http://data.parliament.uk/resources/1055378/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1055378/answer",,,"11","Defence","Defence","2019-02-05","Navy","1","House of Commons","To ask the Secretary of State for Defence, what the size of the Royal Navy fleet (a) was in 2013 and (b) is in 2019.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","217006"
"http://data.parliament.uk/resources/1054742","Ministry of Defence","false","2019-02-07","<p>Under the US-led F-35 programme, the F-35B has completed full scale durability testing to 16,000 hours. Planned modifications and fleet management of the early contract F-35B aircraft will ensure that they meet the 8,000 hour service life requirement. Aircraft being delivered today incorporate these design changes in the build process to ensure they will meet 8,000 hours or more.</p>","Pudsey","Stuart Andrew",,"2019-02-07T16:35:57.02Z","http://data.parliament.uk/resources/1054742/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1054742/answer",,,"11","Defence","Defence","2019-02-04","F-35 Aircraft","1","House of Commons","To ask the Secretary of State for Defence, with reference to the report produced by the Pentagon's Operational Test and Evaluation Office on F-35s, what assessment he has made of the service life of the RAF's fleet of F-35B aircraft.","false","Biography information for Dame Nia Griffith","Llanelli","Nia Griffith","216198"
"http://data.parliament.uk/resources/1054892","Ministry of Defence","false","2019-02-07","<p>Twenty two A400M aircraft have been ordered for the Royal Air Force and of these, 20 have been delivered with two remaining. The forecast procurement cost for these aircraft is £2.6 billion, and the whole life support cost for the fleet is currently forecast to be approximately £6.7 billion, up to the A400M's planned out-of-service date.</p><p> </p>","Pudsey","Stuart Andrew",,"2019-02-07T16:35:18.543Z","http://data.parliament.uk/resources/1054892/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1054892/answer",,,"11","Defence","Defence","2019-02-04","A400M Aircraft: Procurement","1","House of Commons","To ask the Secretary of State for Defence, how many A400M aircraft have been ordered for the Royal Air Force in total; how many of those aircraft have (a) been delivered and (b) yet to be delivered; and what estimate he has made of the (i) procurement cost of all A400Ms ordered and (ii) lifetime cost of one A400M programme.","false","Biography information for Mr Mark Francois","Rayleigh and Wickford","Mr Mark Francois","216163"
"http://data.parliament.uk/resources/1054894","Ministry of Defence","false","2019-02-07","<p>The number of C-130J Hercules, C-17 Globemaster and Atlas A400M aircraft and Chinook helicopters in the Forward and Sustainment Fleets at 1 February 2019 is given in the table below.</p><p> </p><table><tbody><tr><td><p><strong>Type</strong></p></td><td><p><strong>Forward Fleet</strong></p></td><td><p><strong>Sustainment Fleet</strong></p></td><td><p><strong>Total</strong></p></td></tr><tr><td><p>C-130J Hercules</p></td><td><p>12</p></td><td><p>4</p></td><td><p>16</p></td></tr><tr><td><p>C-17 Globemaster</p></td><td><p>7</p></td><td><p>1</p></td><td><p>8</p></td></tr><tr><td><p>Atlas A400M</p></td><td><p>12</p></td><td><p>8</p></td><td><p>20</p></td></tr><tr><td><p>Chinook</p></td><td><p>41</p></td><td><p>19</p></td><td><p>60</p></td></tr></tbody></table><p> </p><p>The Forward Fleet comprises serviceable and short term unserviceable aircraft. Typically, the short term unserviceable aircraft are undergoing minor works, forward maintenance or other unforeseen rectification or technical inspection that can arise on a day-to-day basis. The sustainment fleet includes aircraft airframes undergoing upgrade or maintenance or being held in storage. The number of aircraft available varies day-to-day, according to normal flight management activities.</p>","Pudsey","Stuart Andrew",,"2019-02-07T16:36:44.38Z","http://data.parliament.uk/resources/1054894/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1054894/answer",,,"11","Defence","Defence","2019-02-04","Military Aircraft","1","House of Commons","To ask the Secretary of State for Defence, what the latest Royal Air Force serviceability statistics are for the (a) C-130J Hercules, (b) C-17 Globemaster, (c) A400M Atlas and (d) CH-47 Chinook.","false","Biography information for Mr Mark Francois","Rayleigh and Wickford","Mr Mark Francois","216165"
"http://data.parliament.uk/resources/1052456","Ministry of Defence","false","2019-02-06","<p>We are committed to delivering large, complex and technologically challenging defence programmes to give our military the very best equipment. In November 2018 we published our most recent financial summary for the Equipment Plan, which explained that there is a significant level of financial risk in the plan and that forecast costs exceeded allocated funding by £7 billion across 10 years of the programme in April 2018.</p><p>As part of our work to modernise and transform the Ministry of Defence, we are revising our approach to improving military capabilities and improving efficiency to ensure we focus on delivery of sustainable savings for reinvestment in the front-line. We also continue to work closely with the National Audit Office to improve our management of the Equipment Plan. We will take careful note of the concerns raised in the recent Public Accounts Committee report on the Equipment Plan and will produce a formal response in due course.</p>","Pudsey","Stuart Andrew",,"2019-02-06T14:51:58.477Z","http://data.parliament.uk/resources/1052456/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1052456/answer",,,"11","Defence","Defence","2019-02-01","Defence Equipment: Procurement","1","House of Commons","To ask the Secretary of State for Defence, what recent assessment he has made of the adequacy of the level of funding for the procurement of military equipment.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","215550"
"http://data.parliament.uk/resources/1052346","Ministry of Defence","false","2019-02-05","<p>The Defence Equipment Sales Authority disposes of defence equipment that is surplus to requirement, most of which is sold through a series of competitively awarded marketing agreements with specialist contractors. There are processes in place for the identification of sensitive items and these are used to select the appropriate specialist contractor. The subsequent final disposal route is a matter for the contractor and the Ministry of Defence does not therefore hold the requested information.</p>","Pudsey","Stuart Andrew",,"2019-02-05T16:59:33.81Z","http://data.parliament.uk/resources/1052346/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1052346/answer",,,"11","Defence","Defence","2019-01-31","Defence Equipment: Auctions","1","House of Commons","To ask the Secretary of State for Defence, how much equipment his Department has sold at auction in each year since 2010.","false","Biography information for Dame Nia Griffith","Llanelli","Nia Griffith","215133"
"http://data.parliament.uk/resources/1051285","Ministry of Defence","false","2019-02-04","<p>I refer the hon.Member to the answer I gave on 24 January 2019 to Question 210541 to the hon.Member for Llanelli (Ms Nia Griffith).</p>","Pudsey","Stuart Andrew","214057","2019-02-04T16:41:42.287Z","http://data.parliament.uk/resources/1051285/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1051285/answer","Hansard Extract- Thursday 24 January 2019, UIN 210541.docx","General Electric: Rugby","11","Defence","Defence","2019-01-30","General Electric: Rugby","1","House of Commons","To ask the Secretary of State for Defence, what assessment his Department has made of the implications for national security of the proposed relocation of some GE operations from Rugby to France.","false","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","214614"
"http://data.parliament.uk/resources/1050425","Ministry of Defence","false","2019-02-04","<p>I refer the hon.Member to the answer I gave on 24 January 2019 to Question 210541 to the hon.Member for Llanelli (Ms Nia Griffith).</p>","Pudsey","Stuart Andrew","214614","2019-02-04T16:41:42.24Z","http://data.parliament.uk/resources/1050425/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1050425/answer","Hansard Extract- Thursday 24 January 2019, UIN 210541.docx","General Electric: Rugby","11","Defence","Defence","2019-01-29","General Electric: Rugby","1","House of Commons","To ask the Secretary of State for Defence, what assessment he has made of the potential effect on (a) the Royal Navy and (b) the manufacture of the Type 26 frigate of General Electric's proposed relocation of its works from Rugby to France.","false","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","214057"
