"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > uri","answer > attachment > file name","answer > attachment > title","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/175647","Department for Business, Innovation and Skills","false","2015-02-02","<p>The Department operates a delegated recruitment model with individual business units managing their own recruitment campaigns. Information on each campaign is not held centrally and could only be obtained at disproportionate cost.</p><p> </p>","East Dunbartonshire","Jo Swinson","http://data.parliament.uk/resources/175647/answer",,,"2015-02-02T15:05:17.777Z",,"http://data.parliament.uk/resources/175647/answer","Biography information for Jo Swinson","http://data.parliament.uk/resources/175647/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2015-01-26","Employment Agencies","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many recruitment and employment agencies his Department has used to source staff in each year since 2010-11.","false","Biography information for Lucy Powell","Manchester Central","Lucy Powell","222075"
"http://data.parliament.uk/resources/175820","Women and Equalities","false","2015-02-03","<table><tbody><tr><td><p>Year</p></td><td><p>Number of recruitment and employment agencies used</p></td></tr><tr><td><p>2012-13</p></td><td><p>1</p></td></tr><tr><td><p>2013-14</p></td><td><p>1</p></td></tr><tr><td><p>2014-date</p></td><td><p>1</p></td></tr></tbody></table><p> </p><p> </p><p>GEO joined DCMS from Home Office following a machinery of government change, no information is held prior to September 2012.</p>","East Dunbartonshire","Jo Swinson","http://data.parliament.uk/resources/175820/answer",,,"2015-02-03T14:08:44.117Z",,"http://data.parliament.uk/resources/175820/answer","Biography information for Jo Swinson","http://data.parliament.uk/resources/175820/answer",,,,,"31","Women and Equalities","Women and Equalities","2015-01-26","Employment Agencies","1","House of Commons","To ask the Minister for Women and Equalities, how many recruitment and employment agencies the Government Equalities Office has used to source staff in each year since 2010-11.","false","Biography information for Lucy Powell","Manchester Central","Lucy Powell","222086"
"http://data.parliament.uk/resources/169914","Women and Equalities","false","2014-12-18","<p>With the exception of spending on taxis, and for travel before financial year 2013/14, the systems used by the Government Equalities Office did not routinely classify travel information in this way and producing it would incur disproportionate cost.</p><p>Expenditure on taxis fares is available for the past 3 years: Prior years were not held in the format requested -</p><p> </p><p>FY Expenditure</p><p>09/10 information not held</p><p>10/11 information not held</p><p>11/12 £1,172</p><p>12/13 £2,297</p><p>13/14 £452</p><p>The Government Equalities Office has only been able to recognise the class of travel from 01 April 2013 when it joined DCMS under a Machinery of Government transfer. Prior to this date, information was held by other parent Departments of GEO and extracting this data could only be provided at disproportionate cost.</p><p> </p><p>Records show that GEO incurred expenditure for one business class flight during 2013/14 at a cost of £2,218.59. This relates to an outward trip as the Minister was due to attend a meeting immediately upon landing. The minister returned economy class.</p><p><br>No expenditure is recorded for First Class train tickets.</p>","East Dunbartonshire","Jo Swinson","http://data.parliament.uk/resources/169914/answer",,,"2014-12-18T16:28:14.483Z",,"http://data.parliament.uk/resources/169914/answer","Biography information for Jo Swinson","http://data.parliament.uk/resources/169914/answer",,,,,"31","Women and Equalities","Women and Equalities","2014-12-11","Travel","1","House of Commons","To ask the Minister for Women and Equalities, how much the Government Equalities Office has spent on (a) taxis, (b) first class train tickets and (c) business class air travel in each of the last five years.","false","Biography information for Lucy Powell","Manchester Central","Lucy Powell","218476"
"http://data.parliament.uk/resources/169929","Department for Business, Innovation and Skills","true","2014-12-18","<p>In each of the last five financial years the following amounts have been spent by the Department (BIS and UK Trade and Investment) on first class train tickets and business class air travel. Figures for the total amount spent on taxis prior to 2012-13 cannot be provided without incurring disproportionate cost as these costs were included in individual travel and expense claims and not centrally collated.</p><p> </p><table><tbody><tr><td><strong> Financial Year</strong></td><td><strong> Rail<ins class="ministerial"> - 1st Class</ins></strong></td><td><strong><del class="ministerial"> 1st Class </del>Air<ins class="ministerial"> - Business Class</ins></strong></td><td><strong><del class="ministerial"> Business Class </del>Taxis</strong></td></tr><tr><td>2009-2010</td><td>£761,381.87</td><td>£2,061,066.16</td><td>£n/a</td></tr><tr><td>2010-2011</td><td>£179,884.52</td><td>£1,177,664.09</td><td>£n/a</td></tr><tr><td>2011-2012</td><td>£47,316.35</td><td>£1,379,266.78</td><td>£n/a</td></tr><tr><td>2012-2013</td><td>£18,974.65</td><td>£1,282,766.02</td><td>£92,301</td></tr><tr><td>2013-2014</td><td>£21,277.50</td><td>£1,725,998.87</td><td>£79,701</td></tr></tbody></table><p><br />Note: The use of first class rail travel is restricted for those with health issues and exceptional business need. In both cases prior approval is required in line with the Department’s travel policy. The use of business class flights is restricted to long haul and the figures above will include some costs relating to multi leg journeys made up of economy and business class elements; these cannot be separated without incurring disproportionate costs.</p><p> </p>","East Dunbartonshire","Jo Swinson","http://data.parliament.uk/resources/169929/answer",,,"2014-12-18T11:51:08.513Z","2015-02-02T11:18:45.667Z","http://data.parliament.uk/resources/169929/answer","Biography information for Jo Swinson","http://data.parliament.uk/resources/169929/answer","East Dunbartonshire","Jo Swinson","http://data.parliament.uk/resources/169929/answer/previousversion/35491","Biography information for Jo Swinson","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-12-11","Travel","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how much his Department has spent on (a) taxis, (b) first class train tickets and (c) business class air travel in each of the last five years.","false","Biography information for Lucy Powell","Manchester Central","Lucy Powell","218466"
"http://data.parliament.uk/resources/169930","Department for Business, Innovation and Skills","false","2014-12-17","<p>The estimated annual cost of fraud and financial error in each of the last five years in the Department for Business, Innovation and Skills (BIS) and its forty six partner organisations is estimated to be about £50-100m. This represents some 0.5% of total annual BIS spending on average.</p><p> </p><p> </p><p> </p><p>Nearly all of this estimated figure relates to the error rate (made by applicants and officials) on student support, although that has declined in successive years from over 1% to some 0.5% in the latest year (2013-14) for which data is available.</p><p> </p><p> </p><p> </p><p>The Department and all its partner organisations are now working closely with each other and with other Departments, led by the Cabinet Office, and other organisations inside and outside central government to improve the prevention, detection, measurement and early recovery of losses from fraud and error.</p><p> </p><p> </p><p> </p><p>I have asked Chief Executives of the Executive Agencies to respond directly to the Hon Member. This information is not held by BIS in respect of non-Departmental Public Bodies.</p><p> </p>","East Dunbartonshire","Jo Swinson","http://data.parliament.uk/resources/169930/answer","PQ-218496-Exec-Agencies-NDPB-Responses.pdf ; PQ-218496-Met-Office-Response.pdf","Responses from Executive Agencies and NDPBs ; Response from the Met Office","2014-12-17T11:13:28.677Z",,"http://data.parliament.uk/resources/169930/answer","Biography information for Jo Swinson","http://data.parliament.uk/resources/169930/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-12-11","Fraud","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what estimate he has made of the cost of (a) fraud and (b) financial error in (i) his Department, (ii) its executive agencies and (iii) its non-departmental public bodies in each of the last five years.","false","Biography information for Lucy Powell","Manchester Central","Lucy Powell","218496"
"http://data.parliament.uk/resources/168828","Department for Business, Innovation and Skills","false","2014-12-15","<p>Under this Government’s transparency programme, details of spend is published on GOV.UK which are available at: <a href="https://www.gov.uk/government/publications?departments%5B%5D=department-for-business-innovation-skills" target="_blank">https://www.gov.uk/government/publications?departments%5B%5D=department-for-business-innovation-skills</a></p><p>To provide the level of detail requested in relation to contingent labour would incur disproportionate cost.</p><p> </p>","East Dunbartonshire","Jo Swinson","http://data.parliament.uk/resources/168828/answer",,,"2014-12-15T12:00:01.7Z",,"http://data.parliament.uk/resources/168828/answer","Biography information for Jo Swinson","http://data.parliament.uk/resources/168828/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-12-09","Staff","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how much his Department has spent on (a) consultants, (b) temporary staff and (c) contingent labour in each of the last five years; how many people have been so employed; what the length of contract of each such person was; and what equivalent civil service salary band each was on.","false","Biography information for Lucy Powell","Manchester Central","Lucy Powell","217768"
"http://data.parliament.uk/resources/91348","Department for Business, Innovation and Skills","false","2014-10-01","<p>On 18 August 2014 my Rt. Hon. Friend the Prime Minister announced that the family test was being formalised as part of the impact assessment for all domestic policies. From October 2014, every new domestic policy will be examined for its impact on the family.</p>","East Dunbartonshire","Jo Swinson","http://data.parliament.uk/resources/91348/answer",,,"2014-10-01T12:48:58.0063385Z",,"http://data.parliament.uk/resources/91348/answer","Biography information for Jo Swinson","http://data.parliament.uk/resources/91348/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-09-10","Families","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, with reference to the Prime Minister's speech of 15 August 2011 calling for a family test to be applied to all domestic policy, which policies of his Department have been so assessed to date.","false","Biography information for Lucy Powell","Manchester Central","Lucy Powell","208843"
"http://data.parliament.uk/resources/91573","Women and Equalities","false","2014-10-13","<p>On 18 August 2014 the Prime Minister announced that the family test was being formalised as part of the impact assessment for all domestic policies. From October 2014, every new domestic policy will be examined for its impact on the family.</p>","East Dunbartonshire","Jo Swinson","http://data.parliament.uk/resources/91573/answer",,,"2014-10-13T13:50:38.804747Z",,"http://data.parliament.uk/resources/91573/answer","Biography information for Jo Swinson","http://data.parliament.uk/resources/91573/answer",,,,,"31","Women and Equalities","Women and Equalities","2014-09-10","Families","1","House of Commons","To ask the Ministers for Women and Equalities, with reference to the Prime Minister's speech of 15 August 2011 calling for a family test applied to all domestic policy, which policies of the Government Equalities Office have been so assessed to date.","false","Biography information for Lucy Powell","Manchester Central","Lucy Powell","208853"
