"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1149283","Cabinet Office","false","2019-10-21","<p>The information requested falls under the remit of the UK Statistics Authority. I have therefore asked the Authority to respond.</p>","Torbay","Kevin Foster",,"2019-10-21T13:54:14.483Z","http://data.parliament.uk/resources/1149283/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1149283/answer","PQ 426.pdf","UKSA response","53","Cabinet Office","Cabinet Office","2019-10-15","Homelessness: Death","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, if he will place in the Library data on the number of homeless people (a) in receipt and (b) not in receipt of benefits that have died in each of the last five years.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","426"
"http://data.parliament.uk/resources/1149404","Cabinet Office","false","2019-10-21","<p>Voter ID is part of a body of work this Government is delivering to strengthen the integrity of our electoral system and give the public confidence our elections are secure and fit for the 21st century. The pilots were run to give us a deeper understanding of how voter ID will work on a wider scale - and what works best for voters - before national roll-out.</p><p>The costs of testing models of voter ID as part of the 2018 pilots have already been published and the costs of testing voter ID as part of the 2019 pilots will be published when all accounts with the piloting authorities have been settled.</p><p> </p>","Torbay","Kevin Foster","618","2019-10-21T14:02:52.597Z","http://data.parliament.uk/resources/1149404/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1149404/answer",,,"53","Cabinet Office","Cabinet Office","2019-10-15","Elections: Proof of Identity","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, how much his Department has spent from the public purse on voter ID pilot schemes.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","434"
"http://data.parliament.uk/resources/1148906","Cabinet Office","false","2019-10-17","<p>The requested information is not held centrally.</p>","Torbay","Kevin Foster",,"2019-10-17T10:32:34.067Z","http://data.parliament.uk/resources/1148906/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1148906/answer",,,"53","Cabinet Office","Cabinet Office","2019-10-14","Cabinet Office","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, how many meetings (a) members of the Cabinet and (b) their predecessors have had with EU officials in each of the last 12 months.","false","Biography information for Norman Lamb","North Norfolk","Norman Lamb","87"
"http://data.parliament.uk/resources/1148970","Cabinet Office","false","2019-10-17","<p>Throughout the development of our work on electoral integrity we have consulted with a broad range of representative groups, charities and civil society organisations. We will continue consultation with all of these organisations, keeping Public Sector Equality Duty compliance at the core of our planning for the roll out of voter ID in Great Britain.</p><p>We have successfully conducted 15 local authority pilots, and will continue to work closely with the Electoral Commission and other organisations expert in the delivery of elections. We will continue to welcome the views of all stakeholders with an interest in voter ID as we take forward measures to improve the integrity and accessibility of our elections.</p><p><strong></strong><br><br></p>","Torbay","Kevin Foster",,"2019-10-17T10:36:17.93Z","http://data.parliament.uk/resources/1148970/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1148970/answer",,,"53","Cabinet Office","Cabinet Office","2019-10-14","Elections","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, what plans his Department has to consult (a) the electoral commission, (b) the electoral reform society, (c) Bite the Ballot, (d) Operation Black Vote and (e) other third sector organisations on the Government's proposed bill on electoral integrity.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","57"
"http://data.parliament.uk/resources/1148993","Cabinet Office","false","2019-10-17","<p>The Government will bring forward measures to introduce voter ID when parliamentary time allows.</p><p>As was the case in the 2018 and 2019 voter ID pilots, electors who do not have any of the required types of ID will be able to apply for a locally issued electoral identity document, free of charge. We will continue building on this experience and working with the pilot authorities who have tested voter ID, the Electoral Commission, and the Cabinet Office pilot and reference group to develop a process for national implementation.</p>","Torbay","Kevin Foster",,"2019-10-17T10:38:51.01Z","http://data.parliament.uk/resources/1148993/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1148993/answer",,,"53","Cabinet Office","Cabinet Office","2019-10-14","Elections: Proof of Identity","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, what the application process for a local electoral identity document will be; and how identity will be verified.","false","Biography information for Jo Platt","Leigh","Jo Platt","354"
"http://data.parliament.uk/resources/1149071","Cabinet Office","false","2019-10-17","<p>All government departments have reviewed their reliance on personal data flows from the EU and developed suitable contingency plans to mitigate risks to the public sector service provision of that reliance. Chapter three of the <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/837632/No_deal_readiness_paper.PDF" target="_blank">No Deal Readiness Report</a> provides further information.</p>","Torbay","Kevin Foster",,"2019-10-17T10:31:29.507Z","http://data.parliament.uk/resources/1149071/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1149071/answer",,,"53","Cabinet Office","Cabinet Office","2019-10-14","Government Departments: Data Protection","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, with reference to the Government's no deal planning preparations, how many Government Departments have (a) reviewed their reliance on personal data flows from the EU and (b) developed contingency plans to mitigate risks to public sector service provision of that reliance.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","74"
"http://data.parliament.uk/resources/1148204","Cabinet Office","false","2019-10-08","<p>The Electoral Commission is the independent regulatory body responsible for ensuring that elections and referendums are run effectively and in accordance with the law.</p><p>The Commission has civil sanctioning powers that apply to referendums and elections. More serious criminal matters can and are referred to the police, and then considered by a court of law.</p><p>The Electoral Commission has recommended that its sanctioning powers be increased and the Government is considering this.</p>","Torbay","Kevin Foster",,"2019-10-08T08:52:19.377Z","http://data.parliament.uk/resources/1148204/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1148204/answer",,,"53","Cabinet Office","Cabinet Office","2019-10-03","Election Offences","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, whether the Government plans to review the maximum fine that can be levied for breaching electoral law.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","294184"
"http://data.parliament.uk/resources/1148235","Cabinet Office","false","2019-10-08","<p>The Cabinet Office is taking a cross-Government approach to the safeguarding of our electoral processes through the Defending Democracy programme and we continue to work closely with the Department for Digital, Culture, Media and Sport (DCMS). This work is led within the Cabinet Office by the Minister for the Constitution, under the oversight of the Minister for the Cabinet Office.</p><p>The Government remains committed to ensuring our electoral law is fit for purpose, now and into the future. In May this year, the Government announced we would be launching a consultation on electoral integrity. As part of that, we are considering measures to strengthen the regulatory framework around elections and ensure they are fully up to date for a modern electoral system. We are also awaiting the publication of the final report from the Law Commission on their review of electoral law, which we understand will be published early next year, and will look at their recommendations and comments with interest.</p><p>DCMS is responsible for data protection policy and sponsors the independent regulator of the Data Protection Act 2018, the Information Commissioner's Office (ICO). The ICO are consulting on a draft framework code of practice for the use of personal data in political campaigning, which concluded on 04 October.</p><p> </p>","Torbay","Kevin Foster","294103","2019-10-08T15:58:03.857Z","http://data.parliament.uk/resources/1148235/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1148235/answer",,,"53","Cabinet Office","Cabinet Office","2019-10-03","Elections and Data Protection","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, what recent discussions he has had with Ministers in his Department on (a) reform of electoral law and (b) data protection.","false","Biography information for Ian C. Lucas","Wrexham","Ian C. Lucas","294102"
"http://data.parliament.uk/resources/1148236","Cabinet Office","false","2019-10-08","<p>The Cabinet Office is taking a cross-Government approach to the safeguarding of our electoral processes through the Defending Democracy programme and we continue to work closely with the Department for Digital, Culture, Media and Sport (DCMS). This work is led within the Cabinet Office by the Minister for the Constitution, under the oversight of the Minister for the Cabinet Office.</p><p>The Government remains committed to ensuring our electoral law is fit for purpose, now and into the future. In May this year, the Government announced we would be launching a consultation on electoral integrity. As part of that, we are considering measures to strengthen the regulatory framework around elections and ensure they are fully up to date for a modern electoral system. We are also awaiting the publication of the final report from the Law Commission on their review of electoral law, which we understand will be published early next year, and will look at their recommendations and comments with interest.</p><p>DCMS is responsible for data protection policy and sponsors the independent regulator of the Data Protection Act 2018, the Information Commissioner's Office (ICO). The ICO are consulting on a draft framework code of practice for the use of personal data in political campaigning, which concluded on 04 October.</p><p> </p>","Torbay","Kevin Foster","294102","2019-10-08T15:58:03.903Z","http://data.parliament.uk/resources/1148236/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1148236/answer",,,"53","Cabinet Office","Cabinet Office","2019-10-03","Elections and Data Protection","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, what recent discussions he has had with the Secretary of State for Digital, Culture, Media and Sport on (a) data protection and (b) electoral reform.","false","Biography information for Ian C. Lucas","Wrexham","Ian C. Lucas","294103"
"http://data.parliament.uk/resources/1148237","Cabinet Office","false","2019-10-08","<p>Details of Ministers’ meetings with external organisations are published quarterly in arrears on GOV.UK.</p>","Torbay","Kevin Foster",,"2019-10-08T15:59:49.097Z","http://data.parliament.uk/resources/1148237/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1148237/answer",,,"53","Cabinet Office","Cabinet Office","2019-10-03","Cabinet Office: Ministerial Duties","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, if he will publish the (a) meetings and (b) subject matter of each such meeting he has attended on matters relating to his ministerial responsibilities since his appointment.","false","Biography information for Ian C. Lucas","Wrexham","Ian C. Lucas","294104"
