"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1141908","Ministry of Defence","true","2019-08-02","<p>The current strength of the Armed Forces as at 1 April 2019 is give<ins class="ministerial">n</ins> in the table below:</p><p> </p><table><tbody><tr><td><p>Service</p></td><td><p>Trained Strength</p></td><td><p>Workforce Requirement</p></td></tr><tr><td><p>Royal Navy/Royal Marines</p></td><td><p>29,224</p></td><td><p>30,568</p></td></tr><tr><td><p>Army</p></td><td><p>75,070</p></td><td><p>82,000</p></td></tr><tr><td><p>Royal Air Force</p></td><td><p>30,010</p></td><td><p>31,756</p></td></tr></tbody></table><p>Trained Strength comprises military personnel who have completed Phase 1 and 2 training for Royal Navy/Royal Marines, the Army (prior to 1 October 2016) and the Royal Air Force. Following the change in definition of trained strength for Army, from 1 October 2016, trained strength for the Army comprises of personnel who have completed Phase 1 training.</p><p>The Ministry of Defence remains committed to maintaining the overall size of the Armed Forces and we have a range of measures under way to improve recruitment and retention. The challenge is kept under constant review.</p><p>Importantly the Services continue to meet all their current commitments, keeping the country and its interests safe.</p><p> </p><p>The strength of the Armed Forces is published every three months and can be found in the UK Armed Forces Quarterly Service Personnel Statistics at the following link:</p><p> </p><p>https://www.gov.uk/government/statistics/quarterly-service-personnel-statistics-2019</p>",,"Baroness Goldie","2019-08-02T13:21:39.59Z","2019-08-20T11:14:54.383Z","http://data.parliament.uk/resources/1141908/answer","Biography information for Baroness Goldie","http://data.parliament.uk/resources/1141908/answer",,,"http://data.parliament.uk/resources/1141908/answer",,"Baroness Goldie","http://data.parliament.uk/resources/1141908/answer/previousversion/132042","Biography information for Baroness Goldie","11","Defence","Defence","2019-07-24","Armed Forces","2","House of Lords","To ask Her Majesty's Government by how much (1) the Royal Navy, (2) the army, and (3) the Royal Air Force, are under strength.","false","Biography information for Lord Campbell of Pittenweem",,"Lord Campbell of Pittenweem","HL17452"
"http://data.parliament.uk/resources/1141261","Cabinet Office","false","2019-07-29","<p>The information requested falls within the responsibility of the UK Statistics Authority.</p><p>The UK Statistics Authority's Interim National Statistician has responded.</p>","Hertsmere","Oliver Dowden","2019-07-29T13:19:24.317Z",,"http://data.parliament.uk/resources/1141261/answer","Biography information for Oliver Dowden","http://data.parliament.uk/resources/1141261/answer","PQ280932.pdf","UKSA letter","http://data.parliament.uk/resources/1141261/answer",,,,,"53","Cabinet Office","Cabinet Office","2019-07-23","Electoral Register","1","House of Commons","To ask the Minister for the Cabinet Office, what the electoral registration rate was in each year since 1997 in the 100 parliamentary constituencies which have had the largest decrease in the number of electors on the register from the date of the local boundary review to July 2019.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","280932"
"http://data.parliament.uk/resources/1141104","Department for Business, Energy and Industrial Strategy","false","2019-08-21","<p>The Government remains focused on ensuring a smooth and orderly withdrawal from the EU with a negotiated agreement. However, as a responsible Government, we have actively prepared for every eventuality, including a ‘No Deal’ scenario.</p><p> </p><p>The technical notice published by the Government on satellites and space programmes, set out information to allow the space sector to understand what actions would be required in a ‘No Deal’ scenario. The UK Space Agency are developing options to maintain UK capability and support the space sector, including the assessment of options for the design and development of a UK global satellite navigation system as a potential alternative to the EU’s Galileo space programme.</p>","Orpington","Joseph Johnson","2019-08-21T14:42:00.79Z",,"http://data.parliament.uk/resources/1141104/answer","Biography information for Lord Johnson of Marylebone","http://data.parliament.uk/resources/1141104/answer",,,"http://data.parliament.uk/resources/1141104/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-22","Space Technology","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what parts of the Government’s plan for satellites and space programmes in the event of a no deal Brexit have been implemented.","false","Biography information for Chuka Umunna","Streatham","Chuka Umunna","280344"
"http://data.parliament.uk/resources/1141125","Ministry of Housing, Communities and Local Government","false","2019-08-19","<p>The Government intends to level up the powers offered to mayors. An Order devolving adult education functions to the North of Tyne Combined Authority is already before Parliament. Subject to Parliamentary agreement, from the 2020/21 academic year the combined authority and their elected Mayor will be able to better shape adult education provision and so better equip residents for work, an apprenticeship or further learning.</p><p> </p>","Rossendale and Darwen","Jake Berry","2019-08-19T15:27:18.153Z",,"http://data.parliament.uk/resources/1141125/answer","Biography information for Sir Jake Berry","http://data.parliament.uk/resources/1141125/answer",,,"http://data.parliament.uk/resources/1141125/answer","Rossendale and Darwen","Jake Berry","http://data.parliament.uk/resources/1141125/answer/previousversion/131250","Biography information for Sir Jake Berry","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-07-22","North of Tyne Combined Authority","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what plans he has to devolve further powers on (a) transport and (b) employment to the North of Tyne Combined Authority.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","280360"
"http://data.parliament.uk/resources/1141167","Department for International Trade","false","2019-08-16","<p>The Terms of Appointment for the Programme provide the framework to which Trade Envoys work to. They outline Trade Envoys’ roles and responsibilities when undertaking Trade Envoy duties, as well as outlining the Department for International Trade commitment to them. Under the Terms of Appointment, they are appointed for the term of a parliament, after which the sitting Prime Minister will decide whether to keep the current cadre in their role.</p><p> </p><p>Trade Envoys regularly help UK business secure export successes, by either lobbying on their behalf, or helping to create the environment for them to succeed.</p><p> </p><p>Trade Envoys are appointed by the Prime Minister and are ultimately accountable to the Prime Minister, though they regularly report specific issues to other Ministers as necessary.</p>",,"Lord Young of Cookham","2019-08-16T10:53:13.5Z",,"http://data.parliament.uk/resources/1141167/answer","Biography information for Lord Young of Cookham","http://data.parliament.uk/resources/1141167/answer",,,"http://data.parliament.uk/resources/1141167/answer",,,,,"202","International Trade","International Trade","2019-07-22","Trade Promotion","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Viscount Younger of Leckie on 17 July (HL16983), what are the job descriptions of each Trade Envoy; whether any assessment has been made of their effectiveness in relation to the terms of their appointment; and whether those envoys are accountable to (1) the Prime Minister, (2) the Secretary of State for International Trade, (3) the Foreign Secretary, or (4) another Cabinet minister.","false","Biography information for Lord Grocott",,"Lord Grocott","HL17350"
"http://data.parliament.uk/resources/1141168","Department for International Trade","false","2019-08-16","<p>Trade Envoys comprised of parliamentarians drawn from both Houses are answerable to Parliament via direct line of report to my Rt. Hon. Friend the Secretary of State for International Trade who is accountable for the programme.</p><p> </p><p>Although the Trade Envoy role is not a ministerial appointment and does not carry formal policy responsibility the Trade Envoys are under the same obligation as Ministers to adhere to the relevant departmental restrictions, guidelines and confidentiality clauses.</p>",,"Lord Young of Cookham","2019-08-16T10:53:28.36Z",,"http://data.parliament.uk/resources/1141168/answer","Biography information for Lord Young of Cookham","http://data.parliament.uk/resources/1141168/answer",,,"http://data.parliament.uk/resources/1141168/answer",,,,,"202","International Trade","International Trade","2019-07-22","Trade Promotion","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Viscount Younger of Leckie on 17 July (HL16983), whether the Trade Envoys are answerable to Parliament either (1) directly, (2) via a minister, or (3) not at all.","false","Biography information for Lord Grocott",,"Lord Grocott","HL17351"
"http://data.parliament.uk/resources/1140610","Department for Business, Energy and Industrial Strategy","false","2019-08-21","<p>As set out in the technical notice, the Government’s primary goal is to ensure that the UK patent system continues to function effectively in the event of a no deal exit. This requires a small amount of legislative change. In February 2019, Parliament approved the <a href="http://www.legislation.gov.uk/uksi/2019/801/made" target="_blank">Patents (Amendment) (EU Exit) Regulations 2019</a>, which corrected deficiencies in retained EU law relating to patents. The Government has since published <a href="https://www.gov.uk/government/publications/changes-to-spc-and-patent-law-if-uk-leaves-the-eu-without-a-deal/" target="_blank">guidance for business</a> on these changes. It continues to engage with stakeholders on the impacts of exit and preparation for a no deal scenario.</p><p> </p><p>A further statutory instrument is required to address inoperabilities in a new piece of patents-related EU legislation which entered into force earlier this month. A <a href="https://www.gov.uk/government/consultations/supplementary-protection-certificate-waiver-no-deal-legislation" target="_blank">public call for views</a> on the drafting of this instrument opened on 5 July 2019.</p>","Orpington","Joseph Johnson","2019-08-21T14:40:12.357Z",,"http://data.parliament.uk/resources/1140610/answer","Biography information for Lord Johnson of Marylebone","http://data.parliament.uk/resources/1140610/answer",,,"http://data.parliament.uk/resources/1140610/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-19","Patents","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, with reference to the Guidance on how to prepare for Brexit if there's no deal, published by the Department for Exiting the European Union, what parts of the plan for patents in the event that the UK leaves the EU without a deal have been implemented.","false","Biography information for Chuka Umunna","Streatham","Chuka Umunna","279459"
"http://data.parliament.uk/resources/1140611","Department for Business, Energy and Industrial Strategy","false","2019-08-21","<p>The main plank of preparation for no deal was legislation to ensure the continued protection of registered EU trade marks and designs, and to correct deficiencies in, and failures of, retained EU law to ensure it operates effectively after the United Kingdom leaves the European Union.</p><p> </p><p>Parliament approved the Trade Marks (Amendment etc.) (EU Exit) Regulations, and the Designs and International Trade Marks (Amendment etc.) (EU Exit) Regulations earlier this year. The Government has since published further guidance for businesses and consumers. It continues to engage with stakeholders on the impacts of exit and preparation for a no deal scenario.</p><p> </p><p>The IPO has also completed a significant programme of work to ensure that its systems are ready to accommodate the additional requirements resulting from the legislation.</p>","Orpington","Joseph Johnson","2019-08-21T14:37:47.167Z",,"http://data.parliament.uk/resources/1140611/answer","Biography information for Lord Johnson of Marylebone","http://data.parliament.uk/resources/1140611/answer",,,"http://data.parliament.uk/resources/1140611/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-19","Design and Trade Marks","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, with reference to the Guidance on how to prepare for Brexit if there's no deal, published by the Department for Exiting the European Union, what parts of the plan for trademarks and design in the event that the UK leaves the EU without a deal have been implemented.","false","Biography information for Chuka Umunna","Streatham","Chuka Umunna","279460"
"http://data.parliament.uk/resources/1140618","Department for Business, Energy and Industrial Strategy","false","2019-08-21","<p>The Government’s plan for geo-blocking online content in the event that the UK leaves the EU without a deal has been implemented through the Geo-Blocking Regulation (Revocation) (EU Exit) Regulations 2019, which were made on 18 April 2019. These Regulations will come into effect on Exit Day as defined in the European Union (Withdrawal) Act 2018, section 20.</p><p>Guidance for businesses has also been published, in the form of the following technical notice: ‘Geo-blocking of online content if there’s no Brexit deal’. This was published on 12 October 2018 and is available at this link:</p><p><a href="https://www.gov.uk/government/publications/geo-blocking-of-online-content-if-theres-no-brexit-deal" target="_blank">https://www.gov.uk/government/publications/geo-blocking-of-online-content-if-theres-no-brexit-deal</a>.</p>","Orpington","Joseph Johnson","2019-08-21T14:34:41.087Z",,"http://data.parliament.uk/resources/1140618/answer","Biography information for Lord Johnson of Marylebone","http://data.parliament.uk/resources/1140618/answer",,,"http://data.parliament.uk/resources/1140618/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-19","Internet","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, with reference to his Department's Guidance on how to prepare for Brexit if there's no deal, which parts of the Government’s plan for geo-blocking online content in the event that the UK leaves the EU without a deal have been implemented.","false","Biography information for Chuka Umunna","Streatham","Chuka Umunna","279467"
"http://data.parliament.uk/resources/1140626","Department for Business, Energy and Industrial Strategy","false","2019-08-21","<p>The Government has taken significant steps to protect UK leadership in nuclear R&amp;D in the event of a no deal.</p><p> </p><p>Key bilateral agreements have been put in place to facilitate continued research collaboration with countries including Canada and the USA, and a major funding extension (until the end of 2020) for the UK-based JET fusion research facility has been agreed with the European Commission. Similarly, the executive council of the France-based ITER fusion project agreed in November 2018 to maintain UK employment and commercial contracts until their agreed end date in a no deal.</p><p> </p><p>Successful, competitive UK funding bids submitted under the Euratom Research &amp; Training Programme before the end of 2020 have also been guaranteed by the UK Government, and close working with UK Research and Innovation (UKRI) is ongoing to ensure we are ready to deliver this funding from exit day if required.</p>","Orpington","Joseph Johnson","2019-08-21T14:28:48.93Z",,"http://data.parliament.uk/resources/1140626/answer","Biography information for Lord Johnson of Marylebone","http://data.parliament.uk/resources/1140626/answer",,,"http://data.parliament.uk/resources/1140626/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-19","Nuclear Power: Research","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, with reference to his Department's Guidance on how to prepare for Brexit if there's no deal, which parts of the Government’s plan for nuclear research in the event that the UK leaves the EU without a deal have been implemented.","false","Biography information for Chuka Umunna","Streatham","Chuka Umunna","279475"
