"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1656744","Ministry of Justice","false","2023-09-11","<p>Average waiting times for probate grants, by calendar year and quarter, are available in table 24 of the Family Court Statistics Quarterly which is published on gov.uk: <a href="https://www.gov.uk/government/statistics/family-court-statistics-quarterly-january-to-march-2023" target="_blank">https://www.gov.uk/government/statistics/family-court-statistics-quarterly-january-to-march-2023</a>.</p><p>The probate service received record levels of applications during 2022 and this has continued to grow with significantly higher levels of receipts during January to March 2023. Whilst HMCTS has increased resources to meet the higher demand, the training and upskilling of those new and existing staff has led to applications taking longer in the short term.</p>","Finchley and Golders Green","Mike Freer",,"2023-09-11T14:46:29.96Z","http://data.parliament.uk/resources/1656744/answer","Biography information for Mike Freer","http://data.parliament.uk/resources/1656744/answer",,,"54","Justice","Justice","2023-09-01","Probate","1","House of Commons","To ask the Secretary of State for Justice, what the average processing time was for probate applications by the Court and Tribunals Service for each quarter in (a) 2019, (b) 2020, (c) 2021, (d) 2022 and the first and second quarter in (e) 2023.","false","Biography information for Munira Wilson","Twickenham","Munira Wilson","197147"
"http://data.parliament.uk/resources/1551624","Ministry of Justice","false","2022-12-19","<p>The judicial aim is that cases should be heard within 22 weeks of the date on which the appeal was registered. This timeframe can include, amongst other things, case management hearings and possible adjournments for further evidence to be obtained.</p><p> </p><p>The average time between registering the appeal and the date of final hearing was:</p><p>In 2017 – 22 weeks</p><p>In 2018 – 24 weeks</p><p>In 2019 – 24 weeks</p><p>In 2020 – 23 weeks, and</p><p>In 2021 – 22 weeks</p>","Finchley and Golders Green","Mike Freer",,"2022-12-19T16:16:31.693Z","http://data.parliament.uk/resources/1551624/answer","Biography information for Mike Freer","http://data.parliament.uk/resources/1551624/answer",,,"54","Justice","Justice","2022-12-14","Special Educational Needs: Tribunals","1","House of Commons","To ask the Secretary of State for Justice, what the average time between registering an appeal and the date of the final hearing in the First-tier Special Educational Needs and Disability Tribunal was in each of the last 5 years for which data is available.","false","Biography information for Munira Wilson","Twickenham","Munira Wilson","110865"
"http://data.parliament.uk/resources/1550234","Ministry of Justice","false","2022-12-19","<p>The Government has no plans to review the law on the administration of estates which provides checks and balances to protect the interests of the different parties in contentious probate disputes. Where parties are unable to reach agreement and a caveat is not withdrawn, there are steps the applicant can take to remove the caveat by recourse to a direction or order of the court. However, a caveat may remain in place if parties take no steps to remove it.</p>","Finchley and Golders Green","Mike Freer",,"2022-12-19T16:09:42.69Z","http://data.parliament.uk/resources/1550234/answer","Biography information for Mike Freer","http://data.parliament.uk/resources/1550234/answer",,,"54","Justice","Justice","2022-12-09","Administration of Estates","1","House of Commons","To ask the Secretary of State for Justice, what assessment he has made of the potential merits of changing laws governing estate administration to allow caveats to be put in place which can stop indefinitely (a) a grant of probate or (b) letters of administration from being issued.","false","Biography information for Munira Wilson","Twickenham","Munira Wilson","107186"
"http://data.parliament.uk/resources/1550235","Ministry of Justice","false","2022-12-19","<p>The information requested about the number of properties currently held in the probate process pending resolution is not held centrally.</p><p>The attached table shows the number of caveats that have been entered with the Probate Registry since 2017.</p>","Finchley and Golders Green","Mike Freer","107220","2022-12-19T14:55:25.097Z","http://data.parliament.uk/resources/1550235/answer","Biography information for Mike Freer","http://data.parliament.uk/resources/1550235/answer","2022-12-19 107220 Final Table v1.xlsx","Table","54","Justice","Justice","2022-12-09","Property: Probate","1","House of Commons","To ask the Secretary of State for Justice, what data his Department holds on the number of properties currently held in the probate process pending resolution of a dispute in a probate matter.","false","Biography information for Munira Wilson","Twickenham","Munira Wilson","107187"
"http://data.parliament.uk/resources/1550353","Ministry of Justice","false","2022-12-19","<p>The information requested about the number of properties currently held in the probate process pending resolution is not held centrally.</p><p>The attached table shows the number of caveats that have been entered with the Probate Registry since 2017.</p>","Finchley and Golders Green","Mike Freer","107187","2022-12-19T14:55:25.13Z","http://data.parliament.uk/resources/1550353/answer","Biography information for Mike Freer","http://data.parliament.uk/resources/1550353/answer","2022-12-19 107220 Final Table v1.xlsx","Table","54","Justice","Justice","2022-12-09","Probate: Registration","1","House of Commons","To ask the Secretary of State for Justice, how many caveats have been entered with the Probate Registry in each year since 2017.","false","Biography information for Munira Wilson","Twickenham","Munira Wilson","107220"
"http://data.parliament.uk/resources/1471820","Ministry of Justice","false","2022-06-23","<p>Kinship care arrangements are most often made in public family law proceedings, whereas child arrangement orders, to which the question also refers, are mainly made in private family law proceedings.</p><p>The following table sets out the number of private law child arrangement orders made, where there is a non-parent applicant (which we have used as a proxy for kinship carer) for the last five years, and the number of children to which those orders relate.</p><table><tbody><tr><td><p>Year</p></td><td><p>Child arrangement orders made – with non-parent applicant</p></td><td><p>Children involved in residence orders</p></td></tr><tr><td><p>2017</p></td><td><p>2384</p></td><td><p>5255</p></td></tr><tr><td><p>2018</p></td><td><p>2228</p></td><td><p>5161</p></td></tr><tr><td><p>2019</p></td><td><p>2619</p></td><td><p>5953</p></td></tr><tr><td><p>2020</p></td><td><p>1899</p></td><td><p>4339</p></td></tr><tr><td><p>2021</p></td><td><p>1893</p></td><td><p>4279</p></td></tr></tbody></table><p>Figures for June 2022 are not currently available.</p><p>Source: HMCTS Familyman system.</p><p>1) Includes orders made in private law (Children Act) cases only. Public law (Children Act) cases have been excluded as it is common for Local Authorities to be recorded as the applicant, and it would not be possible to identify in these cases if residence orders were granted to parents or other family members.</p><p>2) From data held centrally it is not possible to identify who the residence order was granted to. The data in the table is based on the applicant(s) recorded in the case.</p><p>3) Residence orders have been counted where there were no applicants in the case where the relationship to child was recorded as mother or father, or where there were no applicants where the relationship to child was not recorded.</p><p>4) There were approximately 220,000 residence orders granted between 2017 and 2021. Of these, around 2% did not have the relationship to child of the applicant recorded on the case. These have not been included in the figures provided.</p><p>5) Some cases may have more than one applicant and more than one order recorded against a case. In these cases it is not possible to link an order to a specific applicant. Applicants are linked via case number.</p>","South Suffolk","James Cartlidge","21290","2022-06-23T16:29:12.203Z","http://data.parliament.uk/resources/1471820/answer","Biography information for James Cartlidge","http://data.parliament.uk/resources/1471820/answer",,,"54","Justice","Justice","2022-06-20","Child Arrangements Orders: Carers","1","House of Commons","To ask the Secretary of State for Justice, how many children are subject to a Child Arrangements Order in which the court orders that the child live with a kinship carer in England as of 20 June 2022.","false","Biography information for Munira Wilson","Twickenham","Munira Wilson","21289"
"http://data.parliament.uk/resources/1471821","Ministry of Justice","false","2022-06-23","<p>Kinship care arrangements are most often made in public family law proceedings, whereas child arrangement orders, to which the question also refers, are mainly made in private family law proceedings.</p><p>The following table sets out the number of private law child arrangement orders made, where there is a non-parent applicant (which we have used as a proxy for kinship carer) for the last five years, and the number of children to which those orders relate.</p><table><tbody><tr><td><p>Year</p></td><td><p>Child arrangement orders made – with non-parent applicant</p></td><td><p>Children involved in residence orders</p></td></tr><tr><td><p>2017</p></td><td><p>2384</p></td><td><p>5255</p></td></tr><tr><td><p>2018</p></td><td><p>2228</p></td><td><p>5161</p></td></tr><tr><td><p>2019</p></td><td><p>2619</p></td><td><p>5953</p></td></tr><tr><td><p>2020</p></td><td><p>1899</p></td><td><p>4339</p></td></tr><tr><td><p>2021</p></td><td><p>1893</p></td><td><p>4279</p></td></tr></tbody></table><p>Figures for June 2022 are not currently available.</p><p>Source: HMCTS Familyman system.</p><p>1) Includes orders made in private law (Children Act) cases only. Public law (Children Act) cases have been excluded as it is common for Local Authorities to be recorded as the applicant, and it would not be possible to identify in these cases if residence orders were granted to parents or other family members.</p><p>2) From data held centrally it is not possible to identify who the residence order was granted to. The data in the table is based on the applicant(s) recorded in the case.</p><p>3) Residence orders have been counted where there were no applicants in the case where the relationship to child was recorded as mother or father, or where there were no applicants where the relationship to child was not recorded.</p><p>4) There were approximately 220,000 residence orders granted between 2017 and 2021. Of these, around 2% did not have the relationship to child of the applicant recorded on the case. These have not been included in the figures provided.</p><p>5) Some cases may have more than one applicant and more than one order recorded against a case. In these cases it is not possible to link an order to a specific applicant. Applicants are linked via case number.</p>","South Suffolk","James Cartlidge","21289","2022-06-23T16:29:12.157Z","http://data.parliament.uk/resources/1471821/answer","Biography information for James Cartlidge","http://data.parliament.uk/resources/1471821/answer",,,"54","Justice","Justice","2022-06-20","Child Arrangements Orders: Carers","1","House of Commons","To ask the Secretary of State for Justice, how many Child Arrangements Orders in which the court ordered that the child live with a kinship carer were made in each of the last five years for which data is available.","false","Biography information for Munira Wilson","Twickenham","Munira Wilson","21290"
"http://data.parliament.uk/resources/1471187","Ministry of Justice","false","2022-06-21","<p>The following table extracted from the publicly available Family Court Statistics Quarterly figures sets out the number of special guardianship orders made in both public and private law cases for the last five years. These have remained relatively stable over that period.</p><p>Source: <a href="https://www.gov.uk/government/statistics/family-court-statistics-quarterly-october-to-december-2021" target="_blank">Family Court Statistics Quarterly: October to December 2021 - GOV.UK (www.gov.uk)</a>.</p><table><tbody><tr><td><p> </p></td><td><p>2017</p></td><td><p>2018</p></td><td><p>2019</p></td><td><p>2020</p></td><td><p>2021</p></td></tr><tr><td><p>Public</p></td><td><p>3,738</p></td><td><p>3,865</p></td><td><p>3,856</p></td><td><p>3,522</p></td><td><p>3,822</p></td></tr><tr><td><p>Private</p></td><td><p>1,187</p></td><td><p>1,113</p></td><td><p>1,167</p></td><td><p>887</p></td><td><p>925</p></td></tr></tbody></table><p> </p><p>Figures for 2022 are not currently available.</p>","South Suffolk","James Cartlidge",,"2022-06-21T09:36:56.85Z","http://data.parliament.uk/resources/1471187/answer","Biography information for James Cartlidge","http://data.parliament.uk/resources/1471187/answer",,,"54","Justice","Justice","2022-06-16","Special Guardianship Orders","1","House of Commons","To ask the Secretary of State for Justice, how many special guardianship orders were made in each of the last five years for which data is available.","false","Biography information for Munira Wilson","Twickenham","Munira Wilson","19710"
"http://data.parliament.uk/resources/1471188","Ministry of Justice","false","2022-06-21","<p>The Government does not collect figures in relation to how many children are subject to a special guardianship order at any one time.</p><p>However, the following table extracted from the publicly available Family Court Statistics Quarterly figures provides details on the number of children involved in orders since 2017 until 2021. These have remained relatively stable over that period.</p><p>Source: <a href="https://www.gov.uk/government/statistics/family-court-statistics-quarterly-october-to-december-2021" target="_blank">Family Court Statistics Quarterly: October to December 2021 - GOV.UK (www.gov.uk)</a></p><table><tbody><tr><td><p> </p></td><td><p>2017</p></td><td><p>2018</p></td><td><p>2019</p></td><td><p>2020</p></td><td><p>2021</p></td></tr><tr><td><p>Public</p></td><td><p>5,758</p></td><td><p>5,920</p></td><td><p>5,834</p></td><td><p>5,234</p></td><td><p>5,858</p></td></tr><tr><td><p>Private</p></td><td><p>1,581</p></td><td><p>1,501</p></td><td><p>1,543</p></td><td><p>1,192</p></td><td><p>1,254</p></td></tr></tbody></table><p> </p><p>No figures are available for 2022</p>","South Suffolk","James Cartlidge",,"2022-06-21T09:38:04.647Z","http://data.parliament.uk/resources/1471188/answer","Biography information for James Cartlidge","http://data.parliament.uk/resources/1471188/answer",,,"54","Justice","Justice","2022-06-16","Special Guardianship Orders","1","House of Commons","To ask the Secretary of State for Justice, how many children are subject to a special guardianship order in England as of 16 June 2022.","false","Biography information for Munira Wilson","Twickenham","Munira Wilson","19711"
"http://data.parliament.uk/resources/1378158","Ministry of Justice","false","2021-11-18","<p>As mentioned previously the Government recognises the importance of the timely delivery of justice and minimising delay is a key priority for the criminal justice system including, reducing the number of administratively finalised cases. The CPS and Police are committed to working closely with partners to ensure early engagement, proactive case management, robust case progression and effective and timely decision making.</p><p>In January 2021, the CPS published updated charging guidance, which sets out the agreed position on what needs to be included in a file and has also updated its National File Quality Assessment tool, which will ensure there is consistent data on file quality.</p><p>In March 2021, the CPS, NPCC and College of Policing publish a joint National Case Progression Commitment, a joint undertaking that builds on work conducted by all three organisations under the National Disclosure Improvement Plan (NDIP). Getting disclosure right is just one factor in ensuring meaningful, sustained improvement in case progression. Under this commitment they seek to address practical issues which present barriers to effective case progression as well as promoting a change in mindset towards proactive case management and progression.</p>","Louth and Horncastle","Victoria Atkins",,"2021-11-18T17:45:41.007Z","http://data.parliament.uk/resources/1378158/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/1378158/answer",,,"54","Justice","Justice","2021-11-12","Administration of Justice: Access","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answer of 9 November 2021 to Question 904111 on Administration of Justice: Access, what steps the (a) police and (b) CPS are taking to improve case file quality to help reduce the number of cases that are administratively finalised.","false","Biography information for Munira Wilson","Twickenham","Munira Wilson","73979"
