"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/64891","Cabinet Office","false","2014-07-03","<p>The median gender pay gap for full-time civil servants has narrowed since 2010 but we must continue to press to narrow the gap further, including by reminding departments of their clear legal obligations on equal pay and conducting equal pay audits. Salaries for new appointments must be justified on the basis of the skills and experience necessary to do the job. For staff below the Senior Civil Service (SCS), this is for individual departments to manage. For the centrally-managed SCS, pay proposals have regard to the impact on women.</p><p>More widely, the Government is concerned that a long-standing majority of women in the overall civil service, does not translate into a similar proportion in the SCS. I have commissioned work to address this issue.</p><p> </p>","Horsham","Mr Francis Maude","2014-07-03T14:46:07.3771455Z","http://data.parliament.uk/resources/64891/answer","Biography information for Lord Maude of Horsham","http://data.parliament.uk/resources/64891/answer",,,,,"53","Cabinet Office","Cabinet Office","2014-06-30","Civil Servants: Equal Pay","1","House of Commons","To ask the Minister for the Cabinet Office, what steps he is taking to ensure gender equality in civil service salaries.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","904642"
"http://data.parliament.uk/resources/61709","Foreign and Commonwealth Office","false","2014-06-18","<p>The Secretary of State for Foreign and Commonwealth Affairs, my right hon. Friend the Member for Richmond (Yorks) (Mr Hague), as well as other FCO Ministers, have regular discussions on Yemen with their counterparts, particularly with those from the Gulf Cooperation Council and the Friends of Yemen Ministerial Group, which the UK hosted in London most recently on 29 April.</p>","Faversham and Mid Kent","Hugh Robertson","2014-06-18T11:46:56.8840938Z","http://data.parliament.uk/resources/61709/answer","Biography information for Sir Hugh Robertson","http://data.parliament.uk/resources/61709/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-06-12","Yemen: Armed Conflict","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how many meetings he has had with world leaders to discuss the situation in Yemen since 1 January 2013.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","200356"
"http://data.parliament.uk/resources/61787","Department for International Development","false","2014-06-19","<p>Tackling the humanitarian crisis in Yemen, where we are one of the largest humanitarian donors, is a priority for DFID. As such, DFID ministers have played a leading role in galvanising international efforts and encouraging others to do more. This has involved regular discussions with senior global leaders both in the specifically convened Friends of Yemen, but also during regular meetings with partners to discuss humanitarian issues.</p><p> </p>","Rutland and Melton","Mr Alan Duncan","2014-06-19T15:52:21.379227Z","http://data.parliament.uk/resources/61787/answer","Biography information for Sir Alan Duncan","http://data.parliament.uk/resources/61787/answer",,,,,"20","International Development","International Development","2014-06-12","Yemen","1","House of Commons","To ask the Secretary of State for International Development, how many meetings she has had with world leaders to discuss the humanitarian situation in Yemen since 1 January 2013.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","200357"
"http://data.parliament.uk/resources/61788","Department for International Development","false","2014-06-19","<p>DFID is one of the largest humanitarian donors to Yemen. We are committed to tackling the humanitarian crisis in the country including through the £70m of human assistance we offered in 2013. Last financial year we offered £32m of assistance, we have already allocated £33m for this year and the balance of the commitment will be allocated as soon as possible.</p><p> </p>","Rutland and Melton","Mr Alan Duncan","2014-06-19T15:49:07.7454906Z","http://data.parliament.uk/resources/61788/answer","Biography information for Sir Alan Duncan","http://data.parliament.uk/resources/61788/answer",,,,,"20","International Development","International Development","2014-06-12","Yemen","1","House of Commons","To ask the Secretary of State for International Development, how much of the £70 million which her Department offered to Yemen in 2013 for emergency food assistance, shelter, clean water and help for people recovering from conflict was provided to that country.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","200355"
"http://data.parliament.uk/resources/61791","Department for International Development","false","2014-06-19","<p> </p><p>DFID has already committed £33m in assistance for this financial year and we are in the process of assessing where we should allocate further funds and at what scale.</p><p> </p>","Rutland and Melton","Mr Alan Duncan","2014-06-19T15:53:52.504784Z","http://data.parliament.uk/resources/61791/answer","Biography information for Sir Alan Duncan","http://data.parliament.uk/resources/61791/answer",,,,,"20","International Development","International Development","2014-06-12","Yemen","1","House of Commons","To ask the Secretary of State for International Development, what the budgeted spend is for humanitarian aid for Yemen for the next two years.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","200427"
"http://data.parliament.uk/resources/60714","Attorney General","false","2014-06-16","<p>The amounts spent by the Serious Fraud Office (SFO) and the Crown Prosecution Service (CPS) on external lawyers in each of the last four financial years is shown in the following table. Both organisations financial reporting systems are configured to provide information based on financial rather than calendar years.</p><table><tbody><tr><td colspan="3"><p><strong>Expenditure on external lawyers</strong></p></td></tr><tr><td><p><strong>Year</strong></p></td><td><p><strong>CPS</strong></p></td><td><p><strong>SFO</strong></p></td></tr><tr><td><p>2010-11</p></td><td><p>£139,219,000</p></td><td><p>£4,523,561</p></td></tr><tr><td><p>2011-12</p></td><td><p>£115,329,000</p></td><td><p>£4,822,253</p></td></tr><tr><td><p>2012-13</p></td><td><p>£118,908,000</p></td><td><p>£5,956,633</p></td></tr><tr><td><p>2013-14</p></td><td><p>£122,929,000</p></td><td><p>£19,077,467</p></td></tr></tbody></table><p>The SFO figures include the cost of external counsel, TSol and other legal fees, but do not include temporary agency staff. The SFO spend on counsel fees is published in its annual report. The increased figures for 2012-13 and 2013-14 reflect the revised treatment of VAT on some fees, repayment of some VAT which had been incorrectly recovered in earlier years, and costs relating to some very large cases and other litigation.</p><p>The SFO's requirement for additional expenditure in 2013-14 has already been set out to the House in documentation published around its Spring Supplementary Estimate, which has been scrutinised by the Justice Select Committee. The nature of the SFO's work means that it can occasionally incur significant additional legal expenses for its very largest and mostcomplex investigations and prosecutions, such as that into Libor.</p><p>The CPS figures are drawn from the CPS's core financial accounting system and they are consistent with the CPS's audited accounts. The great majority of fees for legal work paid by the CPS relates to the services of self-employed barristers and solicitors for crown court casework. The CPS also engages barristers and solicitors to undertake advocacy as agents in magistrates' courts sessions and, occasionally, to provide legal advice on discrete areas of specialist policy.</p><p> </p>","North East Hertfordshire","Oliver Heald","2014-06-16T16:44:30.6738619Z","http://data.parliament.uk/resources/60714/answer","Biography information for Sir Oliver Heald","http://data.parliament.uk/resources/60714/answer",,,,,"88","Attorney General","Attorney General","2014-06-09","Legal Profession","1","House of Commons","To ask the Attorney General, what the cost to the public purse was of external lawyers employed by (a) the Serious Fraud Office and (b) the Crown Prosecution Service in (i) 2010, (ii) 2011, (iii) 2012, (iv) 2013 and (v) 2014 to date.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","199706"
"http://data.parliament.uk/resources/60715","Attorney General","false","2014-06-16","<p>The figures below give the number of lawyers employed in the Treasury Solicitor's Department (TSol), as at 31<sup>st</sup> March each year and to date for 2014.</p><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong>Full Time Equivalent</strong></p></td></tr><tr><td><p><strong> 31st May 2014</strong></p></td><td><p><strong>910</strong></p></td></tr><tr><td> </td><td> </td></tr><tr><td><p><strong> 31st March 2013</strong></p></td><td><p><strong>572</strong></p></td></tr><tr><td><p><strong> 31st March 2012</strong></p></td><td><p><strong>565</strong></p></td></tr><tr><td><p><strong> 31st March 2011</strong></p></td><td><p><strong>464</strong></p></td></tr><tr><td><p><strong> 31st March 2010</strong></p></td><td><p><strong>451</strong></p></td></tr></tbody></table><p>The figures given are for permanent staff.</p><p>Since 2010 TSol has been engaged on a process of transferring lawyers from other departments to TSol as part of the the Shared Legal Services Programme. Sharing legal services brings considerable benefits including greater flexibility and resiliance, more efficient deployment of legal resources, more opportunities for savings and improved knowledge sharing, which in turn supports consistency of legal advice across Government.</p><p> </p>","North East Hertfordshire","Oliver Heald","2014-06-16T16:29:21.9820236Z","http://data.parliament.uk/resources/60715/answer","Biography information for Sir Oliver Heald","http://data.parliament.uk/resources/60715/answer",,,,,"88","Attorney General","Attorney General","2014-06-09","Treasury Solicitor's Department","1","House of Commons","To ask the Attorney General, how many lawyers were employed in the Treasury Solicitor's Department in (a) 2010, (b) 2011, (c) 2012, (d) 2013 and (e) 2014 to date.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","199707"
"http://data.parliament.uk/resources/58054","Home Office","false","2014-06-18","<p> </p><p>Sections 24 and 24A of the Immigration and Asylum Act 1999 place a duty on <br>registration officers to submit a report to the Home Office where they have <br>reasonable grounds to suspect that a marriage or civil partnership is a sham <br>being entered into for immigration purposes. Table 1 shows the <br>number of section 24/24A reports received in each year since 2009. Same sex <br>marriages only came into effect this year there is therefore no data relating <br>to this period, or for civil partnerships before 2011.<br><br><br><br>The Home Office Intelligence Management System (IMS) records allegations from <br>the public regarding immigration-related offences. Since 30 September 2012 we <br>have recorded the following numbers of reports relating to sham marriage as set <br>out in Table 2. <br>These figures relate to reports identified by the public as possible sham <br>marriage.</p><p> </p><p> </p><p> </p><p>Table 1</p><p> </p><table><tbody><tr><td><p> </p><p><strong>Year</strong></p></td><td><p><strong>Number of section 24/24A reports </strong></p></td><td><p><strong>Of which refer civil partnerships</strong></p></td></tr><tr><td><p><strong>2009</strong></p></td><td><p>561</p></td><td> </td></tr><tr><td><p><strong>2010</strong></p></td><td><p>934</p></td><td> </td></tr><tr><td><p><strong>2011</strong></p></td><td><p>1,741</p></td><td><p>28</p></td></tr><tr><td><p><strong>2012</strong></p></td><td><p>1,891</p></td><td><p>28</p></td></tr><tr><td><p><strong>2013</strong></p></td><td><p>2135</p></td><td><p>25</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p>Table 2</p><p> </p><table><tbody><tr><td><p> </p><p><strong>Year</strong></p></td><td><p><strong>Number of reports relating to sham marriage recorded on IMS </strong></p></td></tr><tr><td><p><strong>2012 (from 30 September)</strong></p></td><td><p>984</p></td></tr><tr><td><p><strong>2013</strong></p></td><td><p>6909</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Staffordshire Moorlands","Karen Bradley","2014-06-18T15:56:08.1470784Z","http://data.parliament.uk/resources/58054/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/58054/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/58054/answer/previousversion/79","Biography information for James Brokenshire","1","Home Office","Home Office","2014-06-04","Marriage of Convenience","1","House of Commons","To ask the Secretary of State for the Home Department, how many marriages were reported to the Home Office as suspicious or sham in each year since 2009.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","199064"
"http://data.parliament.uk/resources/58055","Home Office","false","2014-06-18","<p> </p><p>Sections 24 and 24A of the Immigration and Asylum Act 1999 place a duty on <br>registration officers to submit a report to the Home Office where they have <br>reasonable grounds to suspect that a marriage or civil partnership is a sham <br>being entered into for immigration purposes. Table 1 shows the <br>number of section 24/24A reports received in each year since 2009. Same sex <br>marriages only came into effect this year there is therefore no data relating <br>to this period, or for civil partnerships before 2011.<br><br><br><br>The Home Office Intelligence Management System (IMS) records allegations from <br>the public regarding immigration-related offences. Since 30 September 2012 we <br>have recorded the following numbers of reports relating to sham marriage as set <br>out in Table 2. <br>These figures relate to reports identified by the public as possible sham <br>marriage.</p><p> </p><p>Table 1</p><p> </p><table><tbody><tr><td><p> </p><p><strong>Year</strong></p></td><td><p><strong>Number of section 24/24A reports </strong></p></td><td><p><strong>Of which refer civil partnerships</strong></p></td></tr><tr><td><p><strong>2009</strong></p></td><td><p>561</p></td><td> </td></tr><tr><td><p><strong>2010</strong></p></td><td><p>934</p></td><td> </td></tr><tr><td><p><strong>2011</strong></p></td><td><p>1,741</p></td><td><p>28</p></td></tr><tr><td><p><strong>2012</strong></p></td><td><p>1,891</p></td><td><p>28</p></td></tr><tr><td><p><strong>2013</strong></p></td><td><p>2135</p></td><td><p>25</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p>Table 2</p><p> </p><table><tbody><tr><td><p> </p><p><strong>Year</strong></p></td><td><p><strong>Number of reports relating to sham marriage recorded on IMS </strong></p></td></tr><tr><td><p><strong>2012 (from 30 September)</strong></p></td><td><p>984</p></td></tr><tr><td><p><strong>2013</strong></p></td><td><p>6909</p></td></tr></tbody></table><p> </p><p> </p><p> </p>","Old Bexley and Sidcup","James Brokenshire","2014-06-18T16:02:15.1428819Z","http://data.parliament.uk/resources/58055/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/58055/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/58055/answer/previousversion/80","Biography information for James Brokenshire","1","Home Office","Home Office","2014-06-04","Marriage of Convenience","1","House of Commons","To ask the Secretary of State for the Home Department, how many marriages reported as suspicious or sham were (a) same sex marriages, (b) heterosexual marriages and (c) civil partnerships in each year since 2009.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","199065"
"http://data.parliament.uk/resources/58056","Department of Health","false","2014-06-09","<p>Reports from Responsibility Deal (RD) partners are published on the RD website as they are submitted and processed, which takes place throughout the year. Full details of the 675 partners signed up to the RD, the pledges they have signed up to and their annual updates are available on the RD website at:</p><p> </p><p>https://responsibilitydeal.dh.gov.uk/partners/</p><p> </p><p>As at 5 June 2014, more than 70% of expected reports had been submitted for the 2013-14 reporting cycle.</p><p> </p><p>Partners new to the RD (signed up after 1 October 2013) and those signed up to new pledges launched during 2013, were not expected to provide an annual update. Other partners signed up to one or more of the majority of collective pledges were asked to provide an annual update.</p><p><strong> </strong></p><p>The RD reporting cycle does not always map with organisations' cycles (for example clearance at board level) and end of fiscal year is a busy period for most partners. Some updates will also be in a ‘draft' status where they are partly completed by partners and not yet submitted. This means there can be delays, and we expect further submissions over the next few months. Partners can also update their submissions in-year, reporting on further progress made.</p><p> </p>","Battersea","Jane Ellison","2014-06-09T15:39:12.2091905Z","http://data.parliament.uk/resources/58056/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/58056/answer",,,,,"17","Health","Health","2014-06-04","Health: Business","1","House of Commons","To ask the Secretary of State for Health, which companies that have been asked to report on progress relating to the Responsibility Deal have not yet done so.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","199066"
