"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/93493","Ministry of Defence","false","2014-10-27","<p>The table details the number of UK Regular Forces stationed in Northern Ireland on 1 April in each year from 2010 to 2013.</p><p> </p><table><tbody><tr><td colspan="2"><p><strong>Year</strong></p></td><td colspan="3"><p><strong>UK</strong><strong> Regulars</strong></p></td></tr><tr><td> </td><td> </td><td><p><strong>Officers</strong></p></td><td><p><strong>Other Ranks</strong></p></td><td><p><strong>Total of UK Regulars</strong></p></td></tr><tr><td colspan="2"><p>2010</p></td><td><p>370</p></td><td><p>3,770</p></td><td><p>4,140</p></td></tr><tr><td colspan="2"><p>2011</p></td><td><p>370</p></td><td><p>3,640</p></td><td><p>4,010</p></td></tr><tr><td colspan="2"><p>2012</p></td><td><p>370</p></td><td><p>3,370</p></td><td><p>3,740</p></td></tr><tr><td colspan="2"><p>2013</p></td><td><p>250</p></td><td><p>2,280</p></td><td><p>2,530</p></td></tr><tr><td> </td><td> </td><td> </td><td> </td><td> </td></tr></tbody></table><p> </p><p> </p><p> </p><p>1) Due to the rounding methods used, figures may not always equal the sum of their rounded parts.</p><p> </p><p>When rounding to the nearest 10, numbers ending in 5 have been rounded to the nearest 20 to prevent systematic bias.</p><p> </p><p>2) UK Regular Forces includes all trained and untrained personnel. Gurkhas, Full Time Reserve personnel, and mobilised reservists are excluded.</p><p> </p><p> </p><p> </p><p> </p><p> </p>","Rayleigh and Wickford","Mr Mark Francois","2014-10-27T16:42:22.1349777Z","http://data.parliament.uk/resources/93493/answer","Biography information for Mr Mark Francois","http://data.parliament.uk/resources/93493/answer","Rayleigh and Wickford","Mr Mark Francois","http://data.parliament.uk/resources/93493/answer/previousversion/23788","Biography information for Mr Mark Francois","11","Defence","Defence","2014-10-15","Armed Forces: Northern Ireland","1","House of Commons","To ask the Secretary of State for Defence, how many armed forces personnel were based in Northern Ireland in each year from 2010 to 2013.","false","Biography information for Lord McCrea of Magherafelt and Cookstown","South Antrim","Dr William McCrea","210829"
"http://data.parliament.uk/resources/93499","Ministry of Defence","false","2014-10-27","<p>In addition to Royal Navy personnel in NATO appointments who are participating, the Royal Navy has deployed HMS GRIMSBY and a submarine to the maritime component of Exercise NOBLE MARINER. This demonstrates the United Kingdom’s continued commitment to NATO exercises.</p><p> </p><p> </p><p> </p><p> </p><p> </p>","Rayleigh and Wickford","Mr Mark Francois","2014-10-27T16:35:11.1855575Z","http://data.parliament.uk/resources/93499/answer","Biography information for Mr Mark Francois","http://data.parliament.uk/resources/93499/answer","Sevenoaks","Michael Fallon","http://data.parliament.uk/resources/93499/answer/previousversion/23774",,"11","Defence","Defence","2014-10-15","Joint Exercises","1","House of Commons","To ask the Secretary of State for Defence, what (a) assets and (b) personnel are taking part in Exercise Noble Justification.","false","Biography information for Angus Robertson","Moray","Angus Robertson","210784"
"http://data.parliament.uk/resources/93592","Home Office","false","2014-10-27","<p>If the UK did not opt back into Joint Action 97/827/JHA it may, in theory, continue to attend the relevant Council of the European Union working groups. However, there are no alternative methods open to the UK that are considered to be as effective as cooperation under the EU measure in order to evaluate the application and implementation at national level of international undertakings in the fight against organised crime.</p><p> </p><p> </p><p> </p>","Staffordshire Moorlands","Karen Bradley","2014-10-27T16:19:27.4978785Z","http://data.parliament.uk/resources/93592/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/93592/answer","Staffordshire Moorlands","Karen Bradley","http://data.parliament.uk/resources/93592/answer/previousversion/22880","Biography information for Dame Karen Bradley","1","Home Office","Home Office","2014-10-15","Organised Crime: EU Law","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 2 September 2014 to Question 207073, whether the UK could take part, through membership of the relevant EU Council working groups, in the sharing of advice and best practice between EU member states on fighting organised crime if it did not opt back into Joint Action 97/827/JHA.","false","Biography information for Sir Jacob Rees-Mogg","North East Somerset","Jacob Rees-Mogg","210803"
"http://data.parliament.uk/resources/93594","Home Office","false","2014-10-27","<p>We have been clear that free movement is an important principle of the EU but it cannot be unqualified. Freedom of movement is not, and cannot be, a freedom to claim benefits. Across Government we have introduced a series of tough domestic reforms to tackle the abuse of free movement rights and to ensure that our controls on accessing benefits and services are amongst the tightest in Europe. <br><br>The Prime Minister has made clear that further steps are needed.</p><p> </p><p> </p><p> </p>","Old Bexley and Sidcup","James Brokenshire","2014-10-27T12:18:06.3309293Z","http://data.parliament.uk/resources/93594/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/93594/answer",,,,,"1","Home Office","Home Office","2014-10-15","Free Movement of People","1","House of Commons","To ask the Secretary of State for the Home Department, whether she plans to bring forward proposals to limit the free movement of people into the UK from other EU countries.","false","Biography information for Lord McCrea of Magherafelt and Cookstown","South Antrim","Dr William McCrea","210822"
"http://data.parliament.uk/resources/93612","Home Office","false","2014-10-27","<p>So far this year more than 100 people have been arrested across the country on suspicion of terrorist offences related to Syria.</p><p> </p>","Old Bexley and Sidcup","James Brokenshire","2014-10-27T12:17:21.1235636Z","http://data.parliament.uk/resources/93612/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/93612/answer",,,,,"1","Home Office","Home Office","2014-10-15","Islamic State","1","House of Commons","To ask the Secretary of State for the Home Department, how many arrests have been made of suspects affiliated to ISIL in London during the last three months.","false","Biography information for Lord McCrea of Magherafelt and Cookstown","South Antrim","Dr William McCrea","210762"
"http://data.parliament.uk/resources/93650","Speaker's Committee on the Electoral Commission","false","2014-10-27","<p>There is an exceptions process which enables individuals who do not have a National Insurance Number to register to vote. Ministerial guidance has been provided for Electoral Registration Officers (EROs) which sets out the framework for administering this process.</p><p>The Commission is currently producing a guide to support anyone interested in promoting electoral registration. This guide will make clear that any individual who does not have a National Insurance Number should be directed to their ERO for advice on what they need to do to register.</p>","South West Devon","Mr Gary Streeter","2014-10-27T16:48:47.1959052Z","http://data.parliament.uk/resources/93650/answer","Biography information for Sir Gary Streeter","http://data.parliament.uk/resources/93650/answer",,,,,"36","Speaker's Committee on the Electoral Commission","Speaker's Committee on the Electoral Commission","2014-10-15","Electoral Register","1","House of Commons","To ask the hon. Member for South West Devon, representing the Speaker's Committee on the Electoral Commission, if the Electoral Commission will issue advice to hon. Members on the procedures for registering electors who do not have a national insurance number under individual electoral registration.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","210786"
"http://data.parliament.uk/resources/93651","Speaker's Committee on the Electoral Commission","false","2014-10-27","<p>The Electoral Commission has made no such estimate. National Insurance Numbers are allocated by the Department for Work and Pensions and the Commission does not hold any data on this process.</p><p> </p><p>Under individual electoral registration, there is an exceptions process which enables individuals who do not have a National Insurance Number to register to vote.</p><p> </p><p><strong> </strong></p><p> </p>","South West Devon","Mr Gary Streeter","2014-10-27T16:50:03.1914197Z","http://data.parliament.uk/resources/93651/answer","Biography information for Sir Gary Streeter","http://data.parliament.uk/resources/93651/answer",,,,,"36","Speaker's Committee on the Electoral Commission","Speaker's Committee on the Electoral Commission","2014-10-15","Electoral Register","1","House of Commons","To ask the hon. Member for South West Devon, representing the Speaker's Committee on the Electoral Commission, what estimate the Electoral Commission has made of the proportion of (a) male and (b) female electors in each ethnic grouping for which data is held who do not have a national insurance number.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","210788"
"http://data.parliament.uk/resources/93693","Department for Environment, Food and Rural Affairs","false","2014-10-27","<p>The Government considers the Living Planet Report an interesting contribution to increasing our understanding of the scale of the challenge facing species internationally but has made no formal assessment of its findings.</p><p> </p><p> </p><p> </p><p>Internationally, we frame our work on biodiversity under the UN Convention on Biological Diversity’s (CBD) Strategic Plan for Biodiversity 2011-2020 and its Aichi Biodiversity Targets. A comprehensive assessment, the Fourth Global Biodiversity Outlook, was published at the recent 12th Conference of the Parties to the CBD. This reported significant progress towards meeting some components of the majority of the Aichi Biodiversity Targets. However, in most cases, additional action will be required to meet the targets by 2020. The Parties agreed to take comprehensive and urgent measures to ensure the full implementation of the Strategic Plan, including through the development and implementation of their national biodiversity strategies and action plans.</p><p> </p><p> </p><p> </p><p>The Government helps achieve these global targets internationally through elements of Overseas Development Aid (particularly forest protection through the International Climate Fund and contributions to the Global Environment Facility) and through direct and financial support for various international agreements including the CBD, the Convention on Migratory Species and the Convention on International Trade in Endangered Species (CITES). The Darwin Initiative provides up to £6 million bi-lateral funding annually for developing countries to help meet their obligations under these international agreements, improve biodiversity and natural environment management and reduce poverty; and up to £2 million annually from the Darwin Plus fund for projects in the UK’s Overseas Territories.</p><p> </p><p> </p><p> </p><p>The UK Government is also taking a leading role in global efforts to end the illegal wildlife trade. In December 2013, we announced a £10 million funding package to support efforts in developing countries to tackle the illegal trade in wildlife products. In February 2014 we hosted a high-level international conference for leaders from over 40 nations. This resulted in the London Conference Declaration, containing 25 commitments to action on enforcement and criminal justice, demand reduction and sustainable livelihoods.</p><p> </p><p> </p><p> </p><p>Domestically, the Government set out its response to the CBD’s Strategic Plan in “Biodiversity 2020: A strategy for England’s wildlife and ecosystem services”, which aims to halt overall biodiversity loss by 2020. The strategy includes a commitment to achieve an overall improvement in the status of our wildlife and to prevent further human-induced extinctions of known threatened species.</p><p> </p><p> </p><p> </p><p>It will be for Parties to CITES to decide how that Convention should respond to the Living Planet Report and other information about the status of species, which may be reflected in future proposals to list endangered species under the Convention.</p><p><br></p>",,"Lord De Mauley","2014-10-27T16:10:22.7615421Z","http://data.parliament.uk/resources/93693/answer","Biography information for Lord De Mauley","http://data.parliament.uk/resources/93693/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2014-10-15","Nature Conservation","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the World Wide Fund for Nature <i>Living Planet Report 2014</i>; what proposals they have to halt the destruction of species; and what they consider to be implications of the findings of that report for the Convention on International Trade in Endangered Species of Wild Fauna and Flora.","false","Biography information for Lord Blencathra",,"Lord Blencathra","HL2122"
"http://data.parliament.uk/resources/93695","Department for Energy and Climate Change","false","2014-10-27","<p>Section D1 of Schedule 5 of the Scotland Act 1998 reserves the generation, transmission, distribution and supply of electricity. It makes no specific mention of geothermal energy. Since geothermal energy may be used directly for the production of heat and/or electricity, the devolution analysis for geothermal energy is split. Geothermal energy for the purposes of heat, including supplying district heating networks, is a devolved matter; where geothermal energy is utilised for electricity generation, it is a reserved matter (which is consistent with the reserved status of other renewable electricity-generating technologies).</p>",,"Baroness Verma","2014-10-27T14:30:21.1445313Z","http://data.parliament.uk/resources/93695/answer","Biography information for Baroness Verma","http://data.parliament.uk/resources/93695/answer",,,,,"63","Energy and Climate Change","Energy and Climate Change","2014-10-15","Geothermal Power","2","House of Lords","To ask Her Majesty’s Government whether, in the context of Scottish devolution, deep geothermal heat is considered a form of renewable energy and therefore devolved to the Scottish Parliament.","false","Biography information for The Duke of Montrose",,"The Duke of Montrose","HL2124"
"http://data.parliament.uk/resources/93698","Home Office","false","2014-10-27","<p>The number of EEA nationals deported for criminal behaviour for the last five years are:</p><table><tbody><tr><td><p>Year</p></td><td>EEA Removals</td></tr><tr><td> </td><td> </td></tr><tr><td>2009</td><td>748</td></tr><tr><td> </td><td> </td></tr><tr><td>2010</td><td>933</td></tr><tr><td> </td><td> </td></tr><tr><td>2011</td><td>1,147</td></tr><tr><td> </td><td> </td></tr><tr><td>2012</td><td>1,653</td></tr><tr><td> </td><td> </td></tr><tr><td>2013</td><td>2,130</td></tr></tbody></table><p> </p><p>The Home Office does not routinely collect data on the number of EU nationals removed due to the inability to maintain themselves.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>",,"Lord Bates","2014-10-27T12:27:13.112389Z","http://data.parliament.uk/resources/93698/answer","Biography information for Lord Bates","http://data.parliament.uk/resources/93698/answer",,,,,"1","Home Office","Home Office","2014-10-15","EU Nationals","2","House of Lords","To ask Her Majesty’s Government how many European Union migrants were deported or otherwise obliged to leave the United Kingdom in the last five years for (1) criminal behaviour, and (2) inability to maintain themselves.","false","Biography information for Lord Laird",,"Lord Laird","HL2127"
