"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > uri","answer > attachment > file name","answer > attachment > file name","answer > attachment > title","answer > attachment > title","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1139201","Ministry of Justice","false","2019-07-22","<p>Responses to the two parts of the questions are as follows:</p><p>Part (a) - At this point it cannot be determined if the full data set for directly employed staff is available. The reason for this is because in Feb 2017 MOJ rationalised its payrolls and moved to a new payroll system (known as SOP), so any prior year’s data, if available, would need to be sourced from legacy systems. To do this would require raising requests with several legacy suppliers who could then determine if the data was available. The cost of doing this would be disproportionate. Only data for the following financial periods are available. This data covers the MOJ group:</p><p>- February 2017 - March 2017 - £18,418,976</p><p>- April 2017 – March 2018 - £103,919,954</p><p>- April 2018 – March 2019 - £93,402,051</p><p>- April 2019 - June 2019 - £21,944,613</p><p>The average number of employees throughout the above periods was:</p><p>- In 2017 - 71,000</p><p>- In 2018 – 72,000</p><p>- In 2019 – 76,000</p><p>It should also be noted that there are many reasons why someone may get paid overtime, for example, in prisons for carrying out bedwatch or dealing with incidents of unrest. All of these elements have been included in the above figures.</p><p> </p><p>Part (b) – This data is not available because MOJ engage agency staff via third party providers such as Brook Street, and these staff are not on the MOJ payroll and therefore details of any overtime paid are not held by MOJ. MOJ pay for these individuals, who are generally charged out at an hourly rate, via invoice.</p>","Charnwood","Edward Argar","http://data.parliament.uk/resources/1139201/answer",,,,,,"2019-07-22T16:01:33.737Z","http://data.parliament.uk/resources/1139201/answer","Biography information for Edward Argar","54","Justice","Justice","2019-07-16","Ministry of Justice: Overtime","1","House of Commons","To ask the Secretary of State for Justice, how much his Department paid in overtime payments to (a) directly employed and (b) agency staff in each year since 2010.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","277786"
"http://data.parliament.uk/resources/1139264","Ministry of Justice","false","2019-07-22","<p>HMPPS has a duty of care to its staff to ensure they are provided immediate and specialist advice following suspected and actual Bodily Fluid Exposure (BFE) incidents. In December 2017 HMPPS put in place a 24 hour Bodily Fluid Exposure and Sharps Injury telephone helpline which provides an initial assessment by a qualified nurse clinician.</p><p> </p><p>Number of calls to the Body Fluid Exposure and Sharps Injury telephone helpline per month:</p><p> </p><p>(see annex A)</p><p> </p><p>Number of times staff have been directed to contact Accident &amp; Emergency:</p><p>(see annex C)</p>","South Swindon","Robert Buckland","http://data.parliament.uk/resources/1139264/answer","Copy of Annex  A-PQ277787.xlsx ; Copy of Annex C- PQ277789.xlsx","Copy of Annex  A-PQ277787.xlsx ; Copy of Annex C- PQ277789.xlsx","Annex A ; Annex C","Annex A ; Annex C","277789","2019-07-22T15:31:38.737Z","http://data.parliament.uk/resources/1139264/answer","Biography information for Sir Robert Buckland","54","Justice","Justice","2019-07-16","Prison Service: Industrial Health and Safety","1","House of Commons","To ask the Secretary of State for Justice, how many calls have been made to his Department's body fluid exposure and sharps Injury telephone helpline in each month since December 2017.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","277787"
"http://data.parliament.uk/resources/1139265","Ministry of Justice","false","2019-07-31","<p>HMPPS has a duty of care to its staff to ensure they are provided immediate and specialist advice following suspected and actual Bodily Fluid Exposure (BFE) incidents. In December 2017 HMPPS put in place a 24 hour Bodily Fluid Exposure and Sharps Injury telephone helpline which provides an initial assessment by a qualified nurse clinician.</p><p>The number of calls to the Body Fluid Exposure and Sharps Injury telephone helpline by Prison:</p><p>(see annex B)</p>","South East Cambridgeshire","Lucy Frazer","http://data.parliament.uk/resources/1139265/answer","Annex B- PQ277788 v2.xlsx","Annex B- PQ277788 v2.xlsx","Annex B","Annex B",,"2019-07-31T14:17:45.723Z","http://data.parliament.uk/resources/1139265/answer","Biography information for Lucy Frazer","54","Justice","Justice","2019-07-16","Prison Service: Industrial Health and Safety","1","House of Commons","To ask the Secretary of State for Justice, how many calls have been made to his Department's Body Fluid Exposure and Sharps Injury telephone helpline by each prison in each month since December 2017.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","277788"
"http://data.parliament.uk/resources/1139266","Ministry of Justice","false","2019-07-22","<p>HMPPS has a duty of care to its staff to ensure they are provided immediate and specialist advice following suspected and actual Bodily Fluid Exposure (BFE) incidents. In December 2017 HMPPS put in place a 24 hour Bodily Fluid Exposure and Sharps Injury telephone helpline which provides an initial assessment by a qualified nurse clinician.</p><p> </p><p>Number of calls to the Body Fluid Exposure and Sharps Injury telephone helpline per month:</p><p> </p><p>(see annex A)</p><p> </p><p>Number of times staff have been directed to contact Accident &amp; Emergency:</p><p>(see annex C)</p>","South Swindon","Robert Buckland","http://data.parliament.uk/resources/1139266/answer","Copy of Annex  A-PQ277787.xlsx ; Copy of Annex C- PQ277789.xlsx","Copy of Annex  A-PQ277787.xlsx ; Copy of Annex C- PQ277789.xlsx","Annex A ; Annex C","Annex A ; Annex C","277787","2019-07-22T15:31:38.797Z","http://data.parliament.uk/resources/1139266/answer","Biography information for Sir Robert Buckland","54","Justice","Justice","2019-07-16","Prison Service: Industrial Health and Safety","1","House of Commons","To ask the Secretary of State for Justice, on how many occasions have prison staff calling the Body Fluid Exposure and Sharps Injury telephone helpline been advised to attend A&E in each month since December 2017.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","277789"
"http://data.parliament.uk/resources/1138971","Ministry of Justice","false","2019-07-18","<p>The HMPPS Management Information System was introduced alongside the new education contracts in April this year, and its use is still being embedded across the prison estate. I will write to the Hon Member in Autumn with the information requested once a verified list of courses can be provided, and will place a copy of my letter in the Library.</p>","South Swindon","Robert Buckland","http://data.parliament.uk/resources/1138971/answer",,,,,,"2019-07-18T10:42:14.2Z","http://data.parliament.uk/resources/1138971/answer","Biography information for Sir Robert Buckland","54","Justice","Justice","2019-07-15","Prisoners: Training","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answer of 11 July 2019 to Question 273806 on Prisoners: Training, what courses are listed on that HMPPS Management Information System for each prison.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","277220"
"http://data.parliament.uk/resources/1138972","Ministry of Justice","false","2019-07-23","<p>The table below provides a list of the organisations who provided HM Courts and Tribunals Service with valuations for courts listed in the answer to Question 273431.</p><p> </p><table><tbody><tr><td><p><strong>Court </strong></p></td><td><p><strong>Valuation provider</strong></p></td></tr><tr><td><p>Abergavenny Magistrates’ Court</p></td><td><p>Valuation Office Agency</p></td></tr><tr><td><p>Bow County Court</p></td><td><p>Valuation Office Agency</p></td></tr><tr><td><p>Brecon Law Court</p></td><td><p>GVA</p></td></tr><tr><td><p>Bridgend Magistrates’ Court</p></td><td><p>Valuation Office Agency</p></td></tr><tr><td><p>Caerphilly Magistrates’ Court</p></td><td><p>Valuation Office Agency</p></td></tr><tr><td><p>Carmarthen Law Courts (The Guildhall)</p></td><td><p>Valuation Office Agency</p></td></tr><tr><td><p>Dolgellau Mags &amp; Crown Court</p></td><td><p>Valuation Office Agency</p></td></tr><tr><td><p>Feltham Magistrates’ Court</p></td><td><p>Valuation Office Agency</p></td></tr><tr><td><p>Grantham Magistrates’ Court</p></td><td><p>Valuation Office Agency</p></td></tr><tr><td><p>Greenwich Magistrates’ Court</p></td><td><p>Valuation Office Agency</p></td></tr><tr><td><p>Hammersmith Magistrates’ Court</p></td><td><p>Valuation Office Agency</p></td></tr><tr><td><p>Holyhead Magistrates’ Court (North Anglesey)</p></td><td><p>Valuation Office Agency</p></td></tr><tr><td><p>Liverpool, Dale Street Magistrates’ Court</p></td><td><p>GVA</p></td></tr><tr><td><p>Llangefni County Court</p></td><td><p>Valuation Office Agency</p></td></tr><tr><td><p>Neath And Port Talbot County Court</p></td><td><p>Valuation Office Agency</p></td></tr><tr><td><p>Northallerton Magistrates' Court</p></td><td><p>Valuation Office Agency</p></td></tr><tr><td><p>Pontypridd Magistrates’ Court</p></td><td><p>GVA</p></td></tr><tr><td><p>Rhyl County Court</p></td><td><p>Valuation Office Agency</p></td></tr><tr><td><p>Richmond Upon Thames Magistrates’ Court</p></td><td><p>Valuation Office Agency</p></td></tr><tr><td><p>Solihull Magistrates’ Court</p></td><td><p>GVA</p></td></tr><tr><td><p>Tottenham (Enfield) Magistrates’ Court</p></td><td><p>Valuation Office Agency</p></td></tr><tr><td><p>Waltham Forest Magistrates’ Court</p></td><td><p>Valuation Office Agency</p></td></tr><tr><td><p>Watford Magistrates’ Court</p></td><td><p>JLL</p></td></tr><tr><td><p>Woolwich County Court</p></td><td><p>Valuation Office Agency</p></td></tr></tbody></table><p> </p><p>The closure of any court is not taken lightly – it only happens following full public consultation and when communities have reasonable access to alternative courts.</p>","Blackpool North and Cleveleys","Paul Maynard","http://data.parliament.uk/resources/1138972/answer",,,,,,"2019-07-23T11:28:01.82Z","http://data.parliament.uk/resources/1138972/answer","Biography information for Paul Maynard","54","Justice","Justice","2019-07-15","Courts: Sales","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the of Answer 9 July 2019 to Question 273431 on Courts: Sales, which organisation was responsible for providing each of the valuations.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","277221"
"http://data.parliament.uk/resources/1138973","Ministry of Justice","false","2019-07-22","<p>The requested information cannot be obtained without incurring disproportionate cost.</p><p> </p><p>Her Majesty’s Prison &amp; Probation Service is committed to ensuring that young people in custody are given the opportunity to take part in sport. In October last year, together with a number of leading football organisations, it launched the Twinning Project, in which 40 English Football League and Premier League clubs are working together with prison establishments to help reduce re-offending. The form this work will take will vary depending on the needs of the establishment and the club, but will range from professional coaching qualifications to refereeing and employability skills. There are also plans to extend this approach to include other sports, such as Rugby League.</p><p> </p><p> </p>","Charnwood","Edward Argar","http://data.parliament.uk/resources/1138973/answer",,,,,,"2019-07-22T15:53:53.263Z","http://data.parliament.uk/resources/1138973/answer","Biography information for Edward Argar","54","Justice","Justice","2019-07-15","Youth Custody: Sports","1","House of Commons","To ask the Secretary of State for Justice, what the average number of hours per week was that a (a) child and (b) young adult aged 19 to 21 in custody spent playing sport in each year since 2010.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","277222"
"http://data.parliament.uk/resources/1138974","Ministry of Justice","false","2019-07-23","<p>The number of prosecutions and convictions following a request made under the European Arrest Warrant is not centrally held in the court proceedings database. Identifying these cases would require a manual search of court records, which would be of disproportionate cost.</p>","South Swindon","Robert Buckland","http://data.parliament.uk/resources/1138974/answer",,,,,,"2019-07-23T11:44:07.997Z","http://data.parliament.uk/resources/1138974/answer","Biography information for Sir Robert Buckland","54","Justice","Justice","2019-07-15","European Arrest Warrants","1","House of Commons","To ask the Secretary of State for Justice, how many successful prosecutions following a request made under the European Arrest Warrant there have been in each year for which information is available.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","277223"
"http://data.parliament.uk/resources/1138975","Ministry of Justice","false","2019-07-18","<p>The table below shows the average monthly youth custody population (under 18-year olds) by sector for the years ending 31 March 2010 to 31 March 2018, and the proportion of the total under 18 custodial population represented by each sector.</p><p> </p><table><tbody><tr><td><p><strong>Population by sector</strong></p></td><td><p> </p></td><td><p> </p></td><td><p><strong>2010</strong></p></td><td><p><strong>2011</strong></p></td><td><p><strong>2012</strong></p></td><td><p><strong>2013</strong></p></td><td><p><strong>2014</strong></p></td><td><p><strong>2015</strong></p></td><td><p><strong>2016</strong></p></td><td><p><strong>2017</strong></p></td><td><p><strong>2018</strong></p></td></tr><tr><td><p>Secure Children's Homes</p></td><td><p> </p></td><td><p> </p></td><td><p>167</p></td><td><p>165</p></td><td><p>166</p></td><td><p>142</p></td><td><p>129</p></td><td><p>101</p></td><td><p>108</p></td><td><p>107</p></td><td><p>106</p></td></tr><tr><td><p>Secure Training Centres</p></td><td><p> </p></td><td><p> </p></td><td><p>253</p></td><td><p>264</p></td><td><p>280</p></td><td><p>253</p></td><td><p>262</p></td><td><p>223</p></td><td><p>196</p></td><td><p>131</p></td><td><p>166</p></td></tr><tr><td><p>Young Offender Institutions</p></td><td><p> </p></td><td><p> </p></td><td><p>1,998</p></td><td><p>1,610</p></td><td><p>1,517</p></td><td><p>1,149</p></td><td><p>825</p></td><td><p>714</p></td><td><p>656</p></td><td><p>630</p></td><td><p>623</p></td></tr><tr><td><p><strong>Total</strong></p></td><td><p> </p></td><td><p> </p></td><td><p><strong>2,418</strong></p></td><td><p><strong>2,040</strong></p></td><td><p><strong>1,963</strong></p></td><td><p><strong>1,544</strong></p></td><td><p><strong>1,216</strong></p></td><td><p><strong>1,037</strong></p></td><td><p><strong>960</strong></p></td><td><p><strong>868</strong></p></td><td><p><strong>894</strong></p></td></tr><tr><td><p> </p></td></tr><tr><td><p><strong>Share of population by sector</strong></p></td><td><p> </p></td><td><p> </p></td><td><p><strong>2010</strong></p></td><td><p><strong>2011</strong></p></td><td><p><strong>2012</strong></p></td><td><p><strong>2013</strong></p></td><td><p><strong>2014</strong></p></td><td><p><strong>2015</strong></p></td><td><p><strong>2016</strong></p></td><td><p><strong>2017</strong></p></td><td><p><strong>2018</strong></p></td></tr><tr><td><p>Secure Children's Homes</p></td><td><p> </p></td><td><p> </p></td><td><p>7%</p></td><td><p>8%</p></td><td><p>8%</p></td><td><p>9%</p></td><td><p>11%</p></td><td><p>10%</p></td><td><p>11%</p></td><td><p>12%</p></td><td><p>12%</p></td></tr><tr><td><p>Secure Training Centres</p></td><td><p> </p></td><td><p> </p></td><td><p>10%</p></td><td><p>13%</p></td><td><p>14%</p></td><td><p>16%</p></td><td><p>22%</p></td><td><p>21%</p></td><td><p>20%</p></td><td><p>15%</p></td><td><p>19%</p></td></tr><tr><td><p>Young Offender Institutions</p></td><td><p> </p></td><td><p> </p></td><td><p>83%</p></td><td><p>79%</p></td><td><p>77%</p></td><td><p>74%</p></td><td><p>68%</p></td><td><p>69%</p></td><td><p>68%</p></td><td><p>73%</p></td><td><p>70%</p></td></tr><tr><td><p><strong>Total</strong></p></td><td><p> </p></td><td><p> </p></td><td><p><strong>100%</strong></p></td><td><p><strong>100%</strong></p></td><td><p><strong>100%</strong></p></td><td><p><strong>100%</strong></p></td><td><p><strong>100%</strong></p></td><td><p><strong>100%</strong></p></td><td><p><strong>100%</strong></p></td><td><p><strong>100%</strong></p></td><td><p><strong>100%</strong></p></td></tr><tr><td><p> </p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr></tbody></table>","Charnwood","Edward Argar","http://data.parliament.uk/resources/1138975/answer",,,,,,"2019-07-18T13:42:05.813Z","http://data.parliament.uk/resources/1138975/answer","Biography information for Edward Argar","54","Justice","Justice","2019-07-15","Youth Custody","1","House of Commons","To ask the Secretary of State for Justice, how many and what proportion of children in custody were held in (a) Secure Children's Homes, (b) Secure Training Centres and (c) Young Offenders Institutions in each year since 2010.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","277224"
"http://data.parliament.uk/resources/1138976","Ministry of Justice","false","2019-07-23","<p>The requested information is provided in the table below.</p><table><tbody><tr><td><strong>Year ending</strong></td><td><strong>Average Number of Justice Beds Available</strong></td></tr><tr><td>March 2018</td><td>117</td></tr><tr><td>March 2017</td><td>118</td></tr><tr><td>March 2016</td><td>133</td></tr><tr><td>March 2015</td><td>139</td></tr><tr><td>March 2014</td><td>162</td></tr><tr><td>March 2013</td><td>166</td></tr><tr><td>March 2012</td><td>183</td></tr><tr><td>March 2011</td><td>192</td></tr><tr><td>March 2010</td><td>198</td></tr></tbody></table><p> </p><p> </p>","Charnwood","Edward Argar","http://data.parliament.uk/resources/1138976/answer",,,,,,"2019-07-23T16:56:57.897Z","http://data.parliament.uk/resources/1138976/answer","Biography information for Edward Argar","54","Justice","Justice","2019-07-15","Secure Accommodation","1","House of Commons","To ask the Secretary of State for Justice, what the average number of places available in Secure Children's Home was in each year since 2010.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","277225"
