"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1124524","Department for Business, Energy and Industrial Strategy","false","2019-05-09","<p>Individual voluntary arrangements, used appropriately, are a very useful tool for helping people to deal with problem debt and there are no current plans to review their use. However, Government has recently consulted on the implementation of a “breathing space” scheme, which aims to give people legal protection from creditor action while they seek debt advice from an independent, approved debt adviser about their options. This will help to ensure that an individual in problem debt can enter a debt solution most appropriate for their circumstances. The Government’s response to this consultation will be published in due course.</p>","Rochester and Strood","Kelly Tolhurst",,"2019-05-09T07:49:28.79Z","http://data.parliament.uk/resources/1124524/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1124524/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-05-02","Individual Voluntary Arrangements","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will establish an inquiry into the use of Individual Voluntary Agreements as a means of exploiting low-income and vulnerable consumers.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","250435"
"http://data.parliament.uk/resources/1124606","Department for Business, Energy and Industrial Strategy","false","2019-05-09","<p>In 2018 we consulted on the level of the Warm Home Discount rebate and decided to maintain the current level in order to provide it to the maximum number of households. Since then, the Government has also taken action to protect 11 million households with the introduction of the energy price cap.</p><p> </p><p>Disabled people on means-tested benefits are eligible under the Broader Group of the Warm Home Discount. The Government is considering how to improve the fuel poverty targeting of the scheme and will be consulting on any proposed changes in due course.</p>","Devizes","Claire Perry","250515","2019-05-09T07:49:42.83Z","http://data.parliament.uk/resources/1124606/answer","Biography information for Claire Perry","http://data.parliament.uk/resources/1124606/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-05-02","Warm Home Discount Scheme","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, with reference to Scope’s report Disability Price Tag 2019, if he will make an assessment of the potential merits of increasing the Warm Home Discount in line with recent trends in the price of energy.","false","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","250514"
"http://data.parliament.uk/resources/1124607","Department for Business, Energy and Industrial Strategy","false","2019-05-09","<p>In 2018 we consulted on the level of the Warm Home Discount rebate and decided to maintain the current level in order to provide it to the maximum number of households. Since then, the Government has also taken action to protect 11 million households with the introduction of the energy price cap.</p><p> </p><p>Disabled people on means-tested benefits are eligible under the Broader Group of the Warm Home Discount. The Government is considering how to improve the fuel poverty targeting of the scheme and will be consulting on any proposed changes in due course.</p>","Devizes","Claire Perry","250514","2019-05-09T07:49:42.877Z","http://data.parliament.uk/resources/1124607/answer","Biography information for Claire Perry","http://data.parliament.uk/resources/1124607/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-05-02","Warm Home Discount Scheme: Disability","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, with reference to Scope’s report Disability Price Tag 2019, if he will make an assessment of the potential merits of widening the core eligibility criteria for the Warm Home Discount to include disabled people who are both in and out of work.","false","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","250515"
"http://data.parliament.uk/resources/1124610","Cabinet Office","false","2019-05-09","<p>The policy of Government is as set out in Paragraph 21 ‘Official information: standards of conduct and procedures’ and states, &quot;The police are entirely operationally independent of Government and have the right and duty to investigate criminal activity wherever it occurs. No part of Government is above the law. In respect of unauthorised disclosure of official information under, for example, the Official Secrets Act, if the police find evidence of a suspected breach of the criminal law, it is entirely within the powers of the police to begin an investigation under their own auspices, whether or not the Government has raised the incident with them.&quot;</p><p> </p><p>A copy is in the Library of the House and is available at https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/228774/7863.pdf</p>","Aylesbury","Mr David Lidington",,"2019-05-09T09:45:51.357Z","http://data.parliament.uk/resources/1124610/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/1124610/answer",,,"53","Cabinet Office","Cabinet Office","2019-05-02","National Security Council: Disclosure of Information","1","House of Commons","To ask the Minister for the Cabinet Office, whether the metropolitan police require a referral from the Cabinet Office in order to launch a criminal investigation into the unauthorised disclosure of information relating to Huawei from a meeting of the National Security Council.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","250480"
"http://data.parliament.uk/resources/1124614","Department for Transport","false","2019-05-09","<p>The Office of Rail and Road publishes information on passenger income per passenger kilometre in UK Rail Industry Financial Information 2017-18. Passenger income refers to income received by franchised train operators from passengers through ticket sales but does not include other passenger income from catering and car parks.</p><p> </p><p>The following table sets out passenger income per passenger kilometre for the nations of Great Britain in 2017-18. Figures for Northern Ireland and the regions are unavailable:</p><table><tbody><tr><td><p> </p></td><td><p>England</p></td><td><p>Scotland</p></td><td><p>Wales</p></td><td><p>GB total</p></td></tr><tr><td><p>Passenger income per passenger km (£s)</p></td><td><p>0.15</p></td><td><p>0.10</p></td><td><p>0.14</p></td><td><p>0.15</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p>The following table sets out passenger income per passenger kilometre for each rail<br>franchise in Great Britain in 2017-18:</p><table><tbody><tr><td><p> </p></td><td><p>Passenger income per passenger km (£s)</p></td></tr><tr><td><p>Essex Thameside</p></td><td><p>0.14</p></td></tr><tr><td><p>Chiltern</p></td><td><p>0.13</p></td></tr><tr><td><p>Cross Country</p></td><td><p>0.14</p></td></tr><tr><td><p>East Coast</p></td><td><p>0.14</p></td></tr><tr><td><p>East Midlands</p></td><td><p>0.16</p></td></tr><tr><td><p>East Anglia</p></td><td><p>0.16</p></td></tr><tr><td><p>Great Western</p></td><td><p>0.16</p></td></tr><tr><td><p>Northern</p></td><td><p>0.12</p></td></tr><tr><td><p>South Eastern</p></td><td><p>0.17</p></td></tr><tr><td><p>South Western</p></td><td><p>0.15</p></td></tr><tr><td><p>Thameslink, Southern &amp; Great Northern</p></td><td><p>0.17</p></td></tr><tr><td><p>TransPennine Express</p></td><td><p>0.12</p></td></tr><tr><td><p>Wales &amp; Borders</p></td><td><p>0.12</p></td></tr><tr><td><p>West Coast</p></td><td><p>0.15</p></td></tr><tr><td><p>West Midlands</p></td><td><p>0.12</p></td></tr><tr><td><p>London Overground</p></td><td><p>0.17</p></td></tr><tr><td><p>Merseyrail Electrics</p></td><td><p>0.08</p></td></tr><tr><td><p>ScotRail</p></td><td><p>0.12</p></td></tr><tr><td><p>TfL Rail</p></td><td><p>0.16</p></td></tr><tr><td><p>Caledonian Sleeper</p></td><td><p>0.12</p></td></tr><tr><td><p>GB total</p></td><td><p>0.15</p></td></tr></tbody></table><p> </p><p> </p>","Harrogate and Knaresborough","Andrew Jones",,"2019-05-09T08:58:46.777Z","http://data.parliament.uk/resources/1124614/answer","Biography information for Andrew Jones","http://data.parliament.uk/resources/1124614/answer",,,"27","Transport","Transport","2019-05-02","Railways: Per Capita Costs","1","House of Commons","To ask the Secretary of State for Transport, what recent estimate he has made of the average price-per-mile to consumers for rail travel in each (a) nation and region of the UK and (b) rail franchise.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","250447"
"http://data.parliament.uk/resources/1124615","Cabinet Office","false","2019-05-09","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Torbay","Kevin Foster",,"2019-05-09T09:46:40.287Z","http://data.parliament.uk/resources/1124615/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1124615/answer","PQ 250448 (1).pdf","UKSA Response","53","Cabinet Office","Cabinet Office","2019-05-02","Employment: Disability","1","House of Commons","To ask the Minister for the Cabinet Office, what recent assessment he has made of the percentage of employed individuals with long-term disablities who are employed in (a) higher managerial, administrative and professional occupations and (b) routine occupations.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","250448"
"http://data.parliament.uk/resources/1124616","Cabinet Office","false","2019-05-09","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Torbay","Kevin Foster",,"2019-05-09T09:46:46.913Z","http://data.parliament.uk/resources/1124616/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1124616/answer","PQ250449 (1).pdf","UKSA Response","53","Cabinet Office","Cabinet Office","2019-05-02","Children: Day Care","1","House of Commons","To ask the Minister for the Cabinet Office, what recent assessment he has made of the number of childcare workers in receipt of (a) tax credits and (b) universal credit.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","250449"
"http://data.parliament.uk/resources/1124749","Department for Business, Energy and Industrial Strategy","false","2019-05-08","<p>The Government believes that carbon capture usage and storage (CCUS) has the potential to play an important role in meeting the UK’s climate targets. CCUS can add value to the economy and help tackle hard to decarbonise sectors.</p><p> </p><p>Our CCUS Action Plan is designed to progress CCUS in the UK, including enabling the UK’s first CCUS facility to be operational from the mid-2020s. CCUS is also likely to play an important role in achieving our Industrial Clusters Mission, creating the world’s first net-zero industrial cluster by 2040.</p><p> </p><p>In progressing CCUS, the UK has already established a robust regulatory framework for CCUS, with regulations applying to licensing, environmental inspection and CO<sub>2</sub> storage, operation and monitoring activities. This means that any CCUS project will need to comply with a rigorous health and safety assessment and require permits and approval from relevant environment agencies, the Health and Safety Executive and the Oil and Gas Authority.</p>","Devizes","Claire Perry",,"2019-05-08T15:00:23.537Z","http://data.parliament.uk/resources/1124749/answer","Biography information for Claire Perry","http://data.parliament.uk/resources/1124749/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-05-02","Carbon Capture and Storage: Technology","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the potential effect on the environment of carbon capture technology.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","910792"
