"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1679237","Department for Levelling Up, Housing and Communities","false","2024-01-05","<p>The Government will consult the relevant authorities with the aim of finding ways to improve information sharing to facilitate enforcement of existing electoral law and report its conclusions to Parliament by the end of 2024.</p>",,"Baroness Scott of Bybrook","2024-01-05T12:34:35.047Z","http://data.parliament.uk/resources/1679237/answer","Biography information for Baroness Scott of Bybrook","http://data.parliament.uk/resources/1679237/answer",,,"http://data.parliament.uk/resources/1679237/answer",,,,,"211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2023-12-19","Political Parties: Finance","2","House of Lords","To ask His Majesty's Government, further to the remarks by Lord Sharpe of Epsom on 4 July 2023 (HL Deb col 1125), what progress they have made on the consultation on enhancing information sharing.","false","Biography information for Lord Evans of Weardale",,"Lord Evans of Weardale","HL1334"
"http://data.parliament.uk/resources/1464114","Department for Levelling Up, Housing and Communities","false","2022-05-25","<p>UK electoral law sets out a stringent regime of donations controls that bans foreign donations. Individuals must be on the UK electoral roll to make political donations; in the case of companies, they must be UK-registered and properly carrying on business in the UK. There is only a very limited exception to this, whereby for political parties registered in Northern Ireland, permissible donors also include Irish sources provided they meet prescribed conditions. The Government is strengthening the corporate transparency regime, which will support the donations regime. The Elections Act 2022 further closes potential loopholes on foreign spending.</p><p>By contrast, the (Labour-led) Welsh Government and (SNP-led) Scottish Government have facilitated donations by foreign citizens in British politics, by extending the devolved franchise to all foreign nationals living in Wales and Scotland respectively.</p>","Harborough","Neil O'Brien","2022-05-25T10:58:09.5Z","http://data.parliament.uk/resources/1464114/answer","Biography information for Neil O'Brien","http://data.parliament.uk/resources/1464114/answer",,,"http://data.parliament.uk/resources/1464114/answer","Harborough","Neil O'Brien","http://data.parliament.uk/resources/1464114/answer/previousversion/2269","Biography information for Neil O'Brien","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2022-05-18","Political Parties: Finance","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, what steps he is taking to ensure that funding of UK political parties does not come from foreign citizens.","false","Biography information for Dawn Butler","Brent Central","Dawn Butler","4513"
"http://data.parliament.uk/resources/1456665","Department for Levelling Up, Housing and Communities","false","2022-04-14","<p>UK electoral law sets out a stringent regime of donations controls to ensure that only those with a legitimate interest in UK elections can make political donations and that political donations are transparent.</p><p>Donations from individuals not on the electoral register are not permitted. There is only a very limited exception to this, whereby for political parties registered in Northern Ireland, permissible donors also include Irish citizens and organisations provided they meet prescribed conditions.</p><p>UK visas, whatever the tier, do not give someone the right to vote in the UK. Eligibility requirements at UK elections will vary across the UK depending on the election, and anyone holding a UK visa will be subject to usual tests around nationality and residency to determine whether they are eligible to register as an elector.</p>",,"Lord Greenhalgh","2022-04-14T15:22:10.727Z","http://data.parliament.uk/resources/1456665/answer","Biography information for Lord Greenhalgh","http://data.parliament.uk/resources/1456665/answer",,,"http://data.parliament.uk/resources/1456665/answer",,,,,"211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2022-03-31","Political Parties: Finance","2","House of Lords","To ask Her Majesty's Government what plans they have, if any, to introduce legislation to make it illegal for non-UK citizens who were granted Tier 1 (Investor) visas to donate to political parties in the United Kingdom.","false","Biography information for Lord Jones of Cheltenham",,"Lord Jones of Cheltenham","HL7555"
"http://data.parliament.uk/resources/1437752","Department for Levelling Up, Housing and Communities","false","2022-03-09","<p>UK electoral law already sets out a stringent regime of donations controls that bans foreign donations. Individuals must be on the UK electoral roll to make political donations; in the case of companies, they must be properly carrying on business in the UK. The Government is strengthening the corporate transparency regime to ensure this is the case.</p><p>Reportable donations are overseen by the Electoral Commission. If the Hon. Member has a query relating to its operational policy and guidance on permissible donations, she may wish to ask a question via the Speaker’s Committee on the Electoral Commission.</p><p>More broadly, I would make the following observation: there are people in this country of Russian origin who are British citizens. Many are critics of Putin and have condemned his invasion of Ukraine. It is completely wrong and discriminatory to tar them all with the same brush because of their family background or past nationality.</p>","Saffron Walden","Kemi Badenoch","2022-03-09T17:45:10.12Z","http://data.parliament.uk/resources/1437752/answer","Biography information for Kemi Badenoch","http://data.parliament.uk/resources/1437752/answer",,,"http://data.parliament.uk/resources/1437752/answer",,,,,"211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2022-03-03","Political Parties: Finance","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, with reference to figures from the Electoral Commission released on 2 March 2022 recording the Conservative Party received £80,000 from Lubov Chernukhin in the last quarter, what assessment he has made of the implications for his policies of donations to political parties.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","134084"
"http://data.parliament.uk/resources/1436081","Department for Levelling Up, Housing and Communities","false","2022-03-14","<p>The Government has no plans to bring into force the uncommenced provisions of the Political Parties and Elections Act 2009 regarding donations from non-resident donors.</p><p>As set out in a related answer to a question from <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fquestions-statements.parliament.uk%2Fwritten-questions%2Fdetail%2F2019-06-25%2F268970&amp;data=04%7C01%7CParliamentary%40levellingup.gov.uk%7C3163853efe774557d84d08d9fdd4200a%7Cbf3468109c7d43dea87224a2ef3995a8%7C0%7C0%7C637819909769752213%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000&amp;sdata=sXuNbZH3by8Oou0%2BO%2BEkT36i7qCPVFy3HmE4pd6ypPI%3D&amp;reserved=0" target="_blank">Jon Trickett MP (268970</a>) (attached), it is the view of the Government that this provision is not workable given that an individual’s tax status is subject to confidentiality between them and HMRC.</p><p>Further, taxation is not connected to enfranchisement in the UK and if a British citizen is able to vote in an election for a political party, they should also be able to donate to that political party, subject to the requirements for transparency on donations.</p><p>Registered overseas electors are eligible to make political donations and it is only right that they should be able to donate in the same way as other UK citizens registered on the electoral roll.</p>",,"Lord Greenhalgh","2022-03-14T11:59:02.26Z","http://data.parliament.uk/resources/1436081/answer","Biography information for Lord Greenhalgh","http://data.parliament.uk/resources/1436081/answer","220310 Written questions and answers - HL6457.pdf","Question from Jon Trickett MP","http://data.parliament.uk/resources/1436081/answer",,,,,"211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2022-02-25","Political Parties: Finance","2","House of Lords","To ask Her Majesty's Government what plans they have, if any, to bring into force the un-commenced provisions of the Political Parties and Elections Act 2009, regarding donations from non-resident donors.","false","Biography information for Lord Rennard",,"Lord Rennard","HL6457"
"http://data.parliament.uk/resources/1416136","Department for Levelling Up, Housing and Communities","false","2022-02-07","<p>There are rules in place to ensure that only those with a legitimate interest can make political donations. All MPs and members of political parties are regulated donees and can only accept donations of more than £500 made to them in connection with their political activities if it is from a permissible donor. Donations from individuals not on the UK electoral register, such as foreign donors, are not allowed.</p><p>In addition, Members of both the House of Commons and the House of Lords must provide information on any financial or non-financial benefit which might reasonably be thought by others to influence their actions or words as Members of Parliament.</p><p>However, we know that in very rare instances, malign actors disguise their links to foreign Governments. It is, and always will be, an absolute priority to protect the UK against foreign interference. The Government has structures in place to identify foreign interference or any potential threats to democracy and, where necessary, take proportionate action to mitigate them.</p><p>As set out in the Queen’s Speech, the Government is bringing forward new Counter State Threats legislation to give the intelligence agencies and law enforcement the tools they need to tackle the diversifying and evolving threats we face.</p><p> </p>",,"Lord Greenhalgh","2022-02-07T17:32:37.003Z","http://data.parliament.uk/resources/1416136/answer","Biography information for Lord Greenhalgh","http://data.parliament.uk/resources/1416136/answer",,,"http://data.parliament.uk/resources/1416136/answer",,,,,"211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2022-01-24","Political Parties: Finance","2","House of Lords","To ask Her Majesty's Government what plans they have to make it a criminal offence for foreign governments to channel funds in excess of a limit of £5,000 into the (1) personal, or (2) business, accounts of individual parliamentarians.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL5601"
"http://data.parliament.uk/resources/1378863","Department for Levelling Up, Housing and Communities","false","2021-11-24","<p>Unincorporated associations making political contributions of more than £25,000 in a calendar year must notify the Electoral Commission and are then subsequently subject to various reporting requirements relating to their own funding. Members’ associations (many of which are unincorporated associations) are separately regulated as regulated donees and must report on donations and loans they receive. The rules are outlined at: <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.electoralcommission.org.uk%2Funincorporated-associations&amp;data=04%7C01%7CParliamentary%40communities.gov.uk%7Cd4aad1c86d2d4c80aa6208d9af6c4753%7Cbf3468109c7d43dea87224a2ef3995a8%7C0%7C0%7C637733701843693710%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000&amp;sdata=SNoE3JDXq93YtU8Y047%2BHzfc0TQJKWsZadKfGvo1MK0%3D&amp;reserved=0" target="_blank">https://www.electoralcommission.org.uk/unincorporated-associations</a>.</p>","Saffron Walden","Kemi Badenoch","2021-11-24T17:34:25.283Z","http://data.parliament.uk/resources/1378863/answer","Biography information for Kemi Badenoch","http://data.parliament.uk/resources/1378863/answer",,,"http://data.parliament.uk/resources/1378863/answer",,,,,"211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2021-11-16","Political Parties: Finance","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, what assessment he has made of the potential merits of introducing measures to require unincorporated associations that make political contributions in a year totalling above £7,500 or above to report gifts received above £7,500.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","75811"
"http://data.parliament.uk/resources/1378864","Department for Levelling Up, Housing and Communities","false","2021-11-24","<p>The Electoral Commission may impose monetary penalties of up to £20,000 per offence. Criminal matters can be referred to the police. The courts may levy unlimited fines and custodial sentences for some offences, as laid out in the Political Parties Elections and Referendum Act 2000 (as amended).</p>","Saffron Walden","Kemi Badenoch","2021-11-24T17:33:49.317Z","http://data.parliament.uk/resources/1378864/answer","Biography information for Kemi Badenoch","http://data.parliament.uk/resources/1378864/answer",,,"http://data.parliament.uk/resources/1378864/answer",,,,,"211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2021-11-16","Political Parties: Finance","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, if he will consult on the maximum fine the Electoral Commission can impose on individuals and organisations for breaking political finance rules.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","75812"
"http://data.parliament.uk/resources/1378675","Department for Levelling Up, Housing and Communities","false","2021-11-24","<p>There is a long-standing principle – as originally recommended by the Committee on Standards in Public Life in 1998 – that permissible donors are those on the UK electoral register. If one can vote for a party, then one should be able to donate to it. Foreign donations are banned.</p><p>Election law already allows for registered British expatriates to vote in UK Parliamentary elections, and also to make donations (up to 15 years from leaving the UK). The Election Bill makes no change to that principle, merely it removes the arbitrary 15 year period.</p><p>Since the adoption of universal suffrage, taxation has never been the basis for enfranchisement in our democracy. Some British citizens who work abroad, and who can already vote under the current ‘15 year rule’, only pay tax in the overseas country in which they work. Equally, other British expatriates will currently pay tax on their pensions, property and investments in the UK, but still not have a right to vote.</p><p>Within the UK, those who do not pay income tax, such as those earning less than the tax-free personal allowance, rightly remain entitled to vote. Similarly, full-time students are legally exempt from paying council tax, but rightly still have the right to vote in local elections for the local authority which sets that council tax.</p><p>I also refer the Hon. Member to the answer of 1 July 2019, Official Report, UIN 268969, on the flaws with provisions in the last Labour Government's Political Parties and Elections Act 2009.</p><p>The Elections Bill does provide for separate measures to prevent backdoor foreign spending.</p>","Saffron Walden","Kemi Badenoch","2021-11-24T18:26:37.59Z","http://data.parliament.uk/resources/1378675/answer","Biography information for Kemi Badenoch","http://data.parliament.uk/resources/1378675/answer",,,"http://data.parliament.uk/resources/1378675/answer",,,,,"211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2021-11-15","Political Parties: Finance","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, what assessment he has made of the potential merits of introducing measures to prevent (a) regulated donees from accepting donations or loans from people who are (i) not domiciled in the UK and (ii) non-resident for tax purposes and (b) regulated donees and non-party campaigners from accepting donations or loans from people who are not tax compliant.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","75177"
