"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1145689","Department for Education","false","2019-09-30","<p>The Government is committed to supporting the education of all children and young people with special educational needs or a disability, including those with a hearing impairment.</p><p>Schools may choose to offer British Sign Language (BSL) in their individual school curriculum or extra-curricular activities, including offering existing accredited BSL qualifications. In addition, the Department is developing draft BSL GCSE subject content, which will be considered against the subject content criteria requirements that apply to all GCSEs.</p><p>The Government has always worked closely with deaf people and their organisations on delivering improvements across a wide range of services including Access to Work, accessing healthcare information, and supporting the funding of BSL interpreters. There is more to be done and the Government is committed to continuing to work in partnership with deaf people, and the organisations that represent deaf people, to improve their lives.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb",,"2019-09-30T16:46:01.567Z","http://data.parliament.uk/resources/1145689/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1145689/answer",,,"60","Education","Education","2019-09-25","Sign Language","1","House of Commons","To ask the Secretary of State for Education, what steps the Government is taking to extend the (a) teaching and (b) use of British Sign Language (BSL) in the (i) classroom, (ii) workplace and (iii) wider society.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","290713"
"http://data.parliament.uk/resources/1145692","Department for Education","false","2019-09-30","<p>The table below provides the average pupil to teacher ratio in state funded primary and state funded secondary schools in York and England[1] as reported by schools in each year in November from 2011 to 2018.</p><p>Data from before 2011 was collected every year from January and is not comparable to data collected after 2011 in the School Workforce Census. Data from before 2011 is available here: <a href="https://webarchive.nationalarchives.gov.uk/20120531061356/https:/www.education.gov.uk/researchandstatistics/statistics/statistics-by-topic/teachersandschoolworkforce/a00196868/pupil-teacher-ratios" target="_blank">https://webarchive.nationalarchives.gov.uk/20120531061356/https://www.education.gov.uk/researchandstatistics/statistics/statistics-by-topic/teachersandschoolworkforce/a00196868/pupil-teacher-ratios</a>.</p><p> </p><p> </p><p> </p><table><tbody><tr><td><p> </p></td><td colspan="2"><p><strong>Primary<strong>[2]</strong></strong></p></td><td colspan="2"><p><strong>Secondary</strong></p></td></tr><tr><td><p> </p></td><td><p>York</p></td><td><p>England</p></td><td><p>York</p></td><td><p>England</p></td></tr><tr><td><p><strong>2011<strong>[3]</strong></strong></p></td><td><p>21.9</p></td><td><p>20.5</p></td><td><p>16.1</p></td><td><p>14.9</p></td></tr><tr><td><p><strong>2012</strong></p></td><td><p>21.2</p></td><td><p>20.5</p></td><td><p>14.4</p></td><td><p>14.9</p></td></tr><tr><td><p><strong>2013</strong></p></td><td><p>25.4[4]</p></td><td><p>20.5</p></td><td><p>15.0</p></td><td><p>15.0</p></td></tr><tr><td><p><strong>2014</strong></p></td><td><p>21.6</p></td><td><p>20.4</p></td><td><p>15.3</p></td><td><p>15.0</p></td></tr><tr><td><p><strong>2015</strong></p></td><td><p>25.9</p></td><td><p>20.5</p></td><td><p>17.0</p></td><td><p>15.3</p></td></tr><tr><td><p><strong>2016</strong></p></td><td><p>24.3[5]</p></td><td><p>20.9</p></td><td><p>17.8[6]</p></td><td><p>15.6</p></td></tr><tr><td><p><strong>2017</strong></p></td><td><p>22.1</p></td><td><p>20.9</p></td><td><p>17.3[7]</p></td><td><p>16.0</p></td></tr><tr><td><p><strong>2018</strong></p></td><td><p>21.9</p></td><td><p>20.9</p></td><td><p>17.2[8]</p></td><td><p>16.3</p></td></tr></tbody></table><table><tbody><tr><td><p>Source: School Workforce Census</p></td></tr></tbody></table><p> </p><p>[1] The England figures are calculated by dividing the total full-time education number of pupils on roll in schools in each year by the total number of teachers in schools each year. Where schools are not open on Census day, for both the School Workforce Census (November), and the school Census (January) they are excluded. Schools that do not provide either pupil or teacher figures are also excluded. The School Workforce Census methodology document provides further information, available here: <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/811619/SWFC_Methodology.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/811619/SWFC_Methodology.pdf</a>.</p><p>[2] Excludes nursery.</p><p>[3] Figures prior to 2011 are not available in a complete format.</p><p>[4] This figure is based on 50 out of the 52 open primary schools in York in 2013.</p><p>[5] This figure is based on 49 out of the 50 open primary schools in York in 2016.</p><p>[6] This figure is based on 8 out of the 9 open secondary schools in York in 2016.</p><p>[7] This figure is based on 8 out of the 9 open secondary schools in York in 2017.</p><p>[8] This figure is based on 8 out of the 9 open schools in York in 2018. All other figures for York are based on the full set of schools that were open at the time.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2019-09-30T16:30:23.187Z","http://data.parliament.uk/resources/1145692/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1145692/answer",,,"60","Education","Education","2019-09-25","Class Sizes: York","1","House of Commons","To ask the Secretary of State for Education, what the average pupil to teacher ratio was in (a) primary and (b) secondary schools in York in each year since 2010.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","290716"
"http://data.parliament.uk/resources/1146197","Department for Education","false","2019-09-30","<p>The Government believes that music is an important subject and that all pupils should receive a high quality music education, up until at least the age of 14. The subject is compulsory in the National Curriculum, and the Government is providing funding of over £300 million for music education hubs between 2016 and 2020.</p><p> </p><p>The Department hopes all pupils who want to study music at GCSE will have the opportunity to do so. Since 2009-10, the percentage of the GCSE cohort in state funded schools who take music GCSE has fluctuated but remained broadly stable between 6 and 7%. It currently stands at 6%.</p><p> </p><p>In order to ensure all pupils are able to enjoy a high quality music education, the Department is developing and publishing a non-statutory model music curriculum for Key Stages 1-3.</p><p> </p><p>The model curriculum will provide pupils with the knowledge and skills which enable them to embark with confidence on a GCSE course of study.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2019-09-30T13:56:49.863Z","http://data.parliament.uk/resources/1146197/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1146197/answer",,,"60","Education","Education","2019-09-25","Music: GCSE","1","House of Commons","To ask the Secretary of State for Education, what recent steps he has taken to increase the number of pupils taking GCSE music.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","290976"
"http://data.parliament.uk/resources/1145792","Department for Education","false","2019-09-30","<p>Schools and local authorities cannot take into account nationality or immigration status when deciding which pupils to admit, and there will be no change to this after exiting the EU. Parents or carers of pupils who are EU, EEA or Swiss citizens will need to apply to the EU Settlement Scheme to continue living in the UK after 2020.</p><p>The Department has issued advice for schools on how to prepare for exiting the EU, which includes information on the EU Settlement Scheme and on accessing school places after exiting the EU. The guidance is available at: <a href="https://www.gov.uk/government/publications/eu-exit-no-deal-preparations-for-schools-in-england/eu-exit-no-deal-preparations-for-schools-in-england" target="_blank">https://www.gov.uk/government/publications/eu-exit-no-deal-preparations-for-schools-in-england/eu-exit-no-deal-preparations-for-schools-in-england</a>.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb",,"2019-09-30T16:21:10.643Z","http://data.parliament.uk/resources/1145792/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1145792/answer",,,"60","Education","Education","2019-09-25","Education: EU Nationals","1","House of Commons","To ask the Secretary of State for Education, what guidance his Department has issued to schools on the eligibility of EU citizens without settled status to receive state-funded education up to the age of 18.","false","Biography information for Mr Gavin Shuker","Luton South","Mr Gavin Shuker","290780"
"http://data.parliament.uk/resources/1146106","Department for Education","false","2019-09-30","<p>This year, the Department invested £9.1 million to set up local Holiday Activity and Food coordinating organisations in 11 local authority areas. They were responsible for funding and overseeing free holiday clubs so that disadvantaged children in these areas could benefit from high quality provision during the summer holiday. This was a considerable increase from the £2 million that was awarded in 2018. The Department continues to build on its understanding of how free provision can be coordinated and on information about what works in supporting this sector.</p><p>The attached table shows the list of constituencies that benefitted from the Department’s funding through the summer 2019 Holiday Activities and Food programme.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2019-09-30T16:18:31.623Z","http://data.parliament.uk/resources/1146106/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1146106/answer","290628_table_Holiday_and_Food_coordinating_organisations_by_local_authority.doc","290628_Table","60","Education","Education","2019-09-25","Holiday Activities and Food Programme","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Answer of 3 September 2019 to Question 281567 on Children: Day Care, to which constituencies the £9.1 million was allocated.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","290628"
"http://data.parliament.uk/resources/1146107","Department for Education","false","2019-09-30","<p>The Department works closely with Childcare Works, our national delivery contractor, to ensure that all local authorities provide sufficient childcare places in order to deliver free early years entitlements. Local authorities are required to report annually to elected council members on how they are meeting their duty to secure sufficient childcare and make this report available and accessible to parents. At this time, no local authority has reported that they are unable to meet their duty to provide sufficient places.</p><p>The Department’s Childcare and Early Years Providers Survey collects data on registered early years childcare places, including those in maintained schools and nurseries. Data is available at a national and regional level. A link to the survey can be found here: <a href="https://www.gov.uk/government/statistics/childcare-and-early-years-providers-survey-2018" target="_blank">https://www.gov.uk/government/statistics/childcare-and-early-years-providers-survey-2018</a>.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb",,"2019-09-30T16:26:19.653Z","http://data.parliament.uk/resources/1146107/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1146107/answer",,,"60","Education","Education","2019-09-25","Children: Day Care","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Answer of 24 September 2019 to Question 281570 on Children: Day Care, how many local authority areas did not meet the duty to provide sufficient childcare in the latest period for which data is available.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","290629"
"http://data.parliament.uk/resources/1146111","Department for Education","false","2019-09-30","<p>The Department publishes data on donations and voluntary contributions to schools at national and local level which can be found at the following link: <a href="https://www.gov.uk/government/collections/statistics-local-authority-school-finance-data" target="_blank">https://www.gov.uk/government/collections/statistics-local-authority-school-finance-data</a>.</p><p>The data set includes school income and expenditure data for the financial years 2009-10 to 2017-18 for local authority-maintained schools, and for the academic years 2011-12 to 2015-16 for academies.</p><p> </p><p>A detailed breakdown by school is available at the following link: <a href="https://schools-financial-benchmarking.service.gov.uk/Help/DataSources" target="_blank">https://schools-financial-benchmarking.service.gov.uk/Help/DataSources</a>.</p><p>The data set includes school income and expenditure data from 2013-14 to 2017-18 for local authority maintained schools and from 2013-14 to 2017-18 for academies. The data is not available at constituency level.</p>","Bognor Regis and Littlehampton","Nick Gibb","290633 ; 290634","2019-09-30T16:15:36.987Z","http://data.parliament.uk/resources/1146111/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1146111/answer",,,"60","Education","Education","2019-09-25","Schools: Charitable Donations","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Answer of 17 July 2019 to Question 278353 on Schools: Charitable Donations, how the income generated by schools is distributed across schools.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","290632"
"http://data.parliament.uk/resources/1146113","Department for Education","false","2019-09-30","<p>The Department publishes data on donations and voluntary contributions to schools at national and local level which can be found at the following link: <a href="https://www.gov.uk/government/collections/statistics-local-authority-school-finance-data" target="_blank">https://www.gov.uk/government/collections/statistics-local-authority-school-finance-data</a>.</p><p>The data set includes school income and expenditure data for the financial years 2009-10 to 2017-18 for local authority-maintained schools, and for the academic years 2011-12 to 2015-16 for academies.</p><p> </p><p>A detailed breakdown by school is available at the following link: <a href="https://schools-financial-benchmarking.service.gov.uk/Help/DataSources" target="_blank">https://schools-financial-benchmarking.service.gov.uk/Help/DataSources</a>.</p><p>The data set includes school income and expenditure data from 2013-14 to 2017-18 for local authority maintained schools and from 2013-14 to 2017-18 for academies. The data is not available at constituency level.</p>","Bognor Regis and Littlehampton","Nick Gibb","290632 ; 290634","2019-09-30T16:15:37.05Z","http://data.parliament.uk/resources/1146113/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1146113/answer",,,"60","Education","Education","2019-09-25","Schools: Charitable Donations","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Answer of 17 July 2019 to Question 278353 on Schools: Charitable Donations, what the income was in cash terms from (a) donations and (b) voluntary funds in each year since 2010.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","290633"
"http://data.parliament.uk/resources/1146115","Department for Education","false","2019-09-30","<p>The Department publishes data on donations and voluntary contributions to schools at national and local level which can be found at the following link: <a href="https://www.gov.uk/government/collections/statistics-local-authority-school-finance-data" target="_blank">https://www.gov.uk/government/collections/statistics-local-authority-school-finance-data</a>.</p><p>The data set includes school income and expenditure data for the financial years 2009-10 to 2017-18 for local authority-maintained schools, and for the academic years 2011-12 to 2015-16 for academies.</p><p> </p><p>A detailed breakdown by school is available at the following link: <a href="https://schools-financial-benchmarking.service.gov.uk/Help/DataSources" target="_blank">https://schools-financial-benchmarking.service.gov.uk/Help/DataSources</a>.</p><p>The data set includes school income and expenditure data from 2013-14 to 2017-18 for local authority maintained schools and from 2013-14 to 2017-18 for academies. The data is not available at constituency level.</p>","Bognor Regis and Littlehampton","Nick Gibb","290632 ; 290633","2019-09-30T16:15:37.097Z","http://data.parliament.uk/resources/1146115/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1146115/answer",,,"60","Education","Education","2019-09-25","Schools: Charitable Donations","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Answer of 17 July 2019 to Question 278353 on Schools: Charitable Donations, what the income was in cash terms that was generated by schools in each Parliamentary constituency in each year since 2010.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","290634"
