"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1130745","Department for Business, Energy and Industrial Strategy","true","2019-06-13","<p>Through the National Living Wage (NLW) and National Minimum Wage (NMW), the Government ensures that the lowest paid in our society are fairly rewarded for their work. April 2019’s increase to the NLW will see nearly 1.8 million workers in the UK receive a 4.9% pay rise. A full-time worker on the NLW will now be more than £2,750 better off over the year compared to when it was first announced in 2015.</p><p> </p><p>The table below provides estimates for the number and proportion of jobs in the UK and Yorkshire and the Humber on the NLW and NMW in 2019. The most recent available data for Barnsley, and South Yorkshire, shows that there were an estimated 5,500 workers and 47,200 workers respectively who were on the NLW or NMW.</p><table><tbody><tr><td colspan="2"><p><ins class="ministerial"><strong>National Living Wage</strong></ins></p></td><td colspan="2"><p><ins class="ministerial"><strong>National Minimum Wage</strong></ins></p></td></tr><tr><td><p><ins class="ministerial"><em>Number of jobs</em></ins></p></td><td><p><ins class="ministerial"><em>% of jobs</em></ins></p></td><td><p><ins class="ministerial"><em>Number of jobs</em></ins></p></td><td><p><ins class="ministerial"><em>% of jobs</em></ins></p></td></tr><tr><td><p><ins class="ministerial">UK</ins></p></td><td><p><ins class="ministerial">1,762,000</ins></p></td><td><p><ins class="ministerial">7.2%</ins></p></td><td><p><ins class="ministerial">341,000</ins></p></td><td><p><ins class="ministerial">9.8%</ins></p></td></tr><tr><td><p><ins class="ministerial">Yorkshire and the Humber</ins></p></td><td><p><ins class="ministerial">172,000</ins></p></td><td><p><ins class="ministerial">8.8%</ins></p></td><td><p><ins class="ministerial">36,000</ins></p></td><td><p><ins class="ministerial">12.0%</ins></p></td></tr></tbody></table><p> </p>","Rochester and Strood","Kelly Tolhurst",,"2019-06-13T16:04:20.523Z","2019-06-20T15:16:09.433Z","http://data.parliament.uk/resources/1130745/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1130745/answer","Rochester and Strood","Kelly Tolhurst","http://data.parliament.uk/resources/1130745/answer/previousversion/122690","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-07","Pay","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pusuant to the Answers of 5 June 2019 to Questions 257798 and 257799, and in the format of the Answer of 11 April 2019 to Question 241458, what proportion of jobs in (a) the UK, (b) Yorkshire, (c) South Yorkshire and (c) Barnsley are paid the (i) National Living Wage and (ii) National Minimum Wage.","false","Biography information for Stephanie Peacock","Barnsley East","Stephanie Peacock","261537"
"http://data.parliament.uk/resources/1109076","Treasury","false","2019-04-08","<p>The level of pay has continually increased since 2010, with average weekly earnings increasing by 20% over this period. Regular wages are currently growing at their fastest pace in over a decade and have outstripped inflation for 11 consecutive months. We’ve just seen another above inflation increase in the National Living Wage, to £8.21, meaning a full-time worker on the NLW will be earning £690 more over the coming year.</p>","Salisbury","John Glen",,"2019-04-08T14:33:01.863Z",,"http://data.parliament.uk/resources/1109076/answer","Biography information for John Glen","http://data.parliament.uk/resources/1109076/answer",,,,,"14","Treasury","Treasury","2019-04-02","Pay","1","House of Commons","To ask the Chancellor of the Exchequer, what recent assessment his Department has made of trends in the levels of pay since 2010.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","239859"
"http://data.parliament.uk/resources/1104943","Department for Business, Energy and Industrial Strategy","false","2019-04-02","<p>National Minimum Wage (NMW) legislation proscribes unpaid work trials that are excessive and not part of a legitimate recruitment process.</p><p>This Government is committed to cracking down on employers who fail to pay the National Minimum or Living Wage. In the last 3 years we have almost doubled HMRC’s budget to enforce the NMW from £13.2 million to a record £26.3 million. In the 2017/18 financial year, HMRC identified a record £15.6 million in arrears for over 200,00 workers.</p><p>In December 2018, the Government published new work trials guidance that clarifies the rights of workers and the responsibilities of employers.</p><p>Anyone who is concerned about an unpaid work trial can seek advice from ACAS which offers tailored advice and refers cases to HMRC, which considers every worker complaint received.</p><p> </p>","Rochester and Strood","Kelly Tolhurst",,"2019-04-02T16:43:54.687Z",,"http://data.parliament.uk/resources/1104943/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1104943/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-03-25","Pay","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps his Department is taking to ensure that all workers on trial periods are paid.","false","Biography information for Hugh Gaffney","Coatbridge, Chryston and Bellshill","Hugh Gaffney","236559"
"http://data.parliament.uk/resources/1059916","Department for Business, Energy and Industrial Strategy","false","2019-02-19","<p>The Government does not hold estimates of the total value of wages unlawfully unpaid.</p><p> </p><p>The enforcement of the National Minimum Wage and National Living Wage (NMW) is a top priority for the Government; we have increased HMRC’s enforcement budget to a record high of £26.3 million for 2018-19.</p><p> </p><p>The position of Director of Labour Market Enforcement was created in 2017 with an obligation to assess the scale and nature of labour market non-compliance. The Director draws upon a wide range of information and intelligence, including the Office for National Statistics’ Annual Survey of Hours and Earnings.</p><p> </p><p>The Director utilises this intelligence to identify future labour market enforcement priorities for the HM Revenue and Customs Minimum Wage team, the Employment Agency Standards Inspectorate and the Gangmasters and Labour Abuse Authority.</p><p> </p><p>The Director’s Labour Market Enforcement Strategy for 2018 to 2019 can be found below: <a href="https://www.gov.uk/government/publications/labour-market-enforcement-strategy-2018-to-2019" target="_blank">https://www.gov.uk/government/publications/labour-market-enforcement-strategy-2018-to-2019</a>. The recommendations set out within the strategy were overwhelmingly adopted by the Government in December 2018.</p><p> </p>","Rochester and Strood","Kelly Tolhurst","220298","2019-02-19T16:16:53.59Z",,"http://data.parliament.uk/resources/1059916/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1059916/answer","Rochester and Strood","Kelly Tolhurst","http://data.parliament.uk/resources/1059916/answer/previousversion/102486","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-02-12","Pay","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the Answer of 11 February 2019 to Question 216363 on Pay, for what reason his Department does not hold estimates of the total value of wages unlawfully unpaid in the last year.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","220297"
"http://data.parliament.uk/resources/1059917","Department for Business, Energy and Industrial Strategy","false","2019-02-19","<p>The Government does not hold estimates of the total value of wages unlawfully unpaid.</p><p> </p><p>The enforcement of the National Minimum Wage and National Living Wage (NMW) is a top priority for the Government; we have increased HMRC’s enforcement budget to a record high of £26.3 million for 2018-19.</p><p> </p><p>The position of Director of Labour Market Enforcement was created in 2017 with an obligation to assess the scale and nature of labour market non-compliance. The Director draws upon a wide range of information and intelligence, including the Office for National Statistics’ Annual Survey of Hours and Earnings.</p><p> </p><p>The Director utilises this intelligence to identify future labour market enforcement priorities for the HM Revenue and Customs Minimum Wage team, the Employment Agency Standards Inspectorate and the Gangmasters and Labour Abuse Authority.</p><p> </p><p>The Director’s Labour Market Enforcement Strategy for 2018 to 2019 can be found below: <a href="https://www.gov.uk/government/publications/labour-market-enforcement-strategy-2018-to-2019" target="_blank">https://www.gov.uk/government/publications/labour-market-enforcement-strategy-2018-to-2019</a>. The recommendations set out within the strategy were overwhelmingly adopted by the Government in December 2018.</p><p> </p>","Rochester and Strood","Kelly Tolhurst","220297","2019-02-19T16:16:53.637Z",,"http://data.parliament.uk/resources/1059917/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1059917/answer","Rochester and Strood","Kelly Tolhurst","http://data.parliament.uk/resources/1059917/answer/previousversion/102484","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-02-12","Pay","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the Answer of 11 February 2019 to Question 216363 on Pay, whether his Department has estimated the value of wages unlawfully unpaid for any periods of time.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","220298"
"http://data.parliament.uk/resources/1054575","Department for Business, Energy and Industrial Strategy","false","2019-02-11","<p>This Government does not hold estimates of the total value of wages unlawfully unpaid in the last year.</p><p> </p><p>Through enforcement of National Minimum Wage and National Living Wage (NMW) law over the 2017/18 financial year, HM Revenue and Customs identified over £15.6 million in wage arrears, owed to over 200,000 workers. Government has increased HMRC’s enforcement budget again to a record high of £26.3 million for 2018-19.</p><p>Any worker who feels they have been underpaid should contact the Advisory, Conciliation and Arbitration Service (Acas). Acas provides free and impartial information and advice on all aspects of workplace relations and employment law. Where appropriate, Acas will refer complaints relating to minimum wage underpayment on to HMRC for enforcement action.</p><p>The Acas website is at <a href="http://www.acas.org.uk/" target="_blank">www.acas.org.uk</a> and the Acas helpline number is 0300 123 1100.</p>","Rochester and Strood","Kelly Tolhurst",,"2019-02-11T17:19:48.173Z",,"http://data.parliament.uk/resources/1054575/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1054575/answer","Rochester and Strood","Kelly Tolhurst","http://data.parliament.uk/resources/1054575/answer/previousversion/100518","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-02-01","Pay","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether his Department has estimated the value of wages unlawfully unpaid in the last year for which information is available by category of unlawfully unpaid wages.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","216363"
"http://data.parliament.uk/resources/1042094","Cabinet Office","false","2019-01-21","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p><p>Dear Baroness Lister of Burtersett,</p><p> </p><p>As National Statistician and Chief Executive of the UK Statistics Authority, I am replying to your Parliamentary Question asking what proportion of the (1) male, and (2) female working population earn £30,000 or over per annum <strong>(HL12837)</strong>.</p><p> </p><p>The <em>Annual Survey of Hours and Earnings<strong>[1]</strong></em> (ASHE), carried out in April each year, is the most comprehensive source of earnings information in the United Kingdom. ASHE is used to produce estimates of the number and proportion of employee jobs, which are defined as those held by employees and not the self-employed. Please note that ASHE is based on a 1% sample of employee jobs taken from HM Revenue and Customs' Pay As You Earn (PAYE) records. Consequently, individuals with more than one job may appear in the sample more than once.</p><p> </p><p>The estimate of the proportion of employee jobs earning £30,000 or more per year in April 2018[2] (the latest period for which ASHE estimates are available) in the UK is (1) 48.6% for males and (2) 24.4% for females. These estimates include both full-time and part-time employee jobs, apprentices and are based upon employees that have been in their current job for at least a year and are on an adult rate of pay.</p><p><strong> </strong></p><p><em><sup> </sup></em></p><p>Yours sincerely,</p><p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p><p><strong>John Pullinger</strong></p><p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p><p> </p><p>[1]<a href="https://www.ons.gov.uk/employmentandlabourmarket/peopleinwork/earningsandworkinghours/bulletins/annualsurveyofhoursandearnings/previousReleases" target="_blank">https://www.ons.gov.uk/employmentandlabourmarket/peopleinwork/earningsandworkinghours/bulletins/annualsurveyofhoursandearnings/previousReleases</a></p><p>[2]2018 data are provisional</p>",,"Lord Young of Cookham",,"2019-01-21T17:27:08.493Z",,"http://data.parliament.uk/resources/1042094/answer","Biography information for Lord Young of Cookham","http://data.parliament.uk/resources/1042094/answer",,,,,"53","Cabinet Office","Cabinet Office","2019-01-15","Pay","2","House of Lords","To ask Her Majesty's Government what proportion of the (1) male, and (2) female working population earn £30,000 or over per annum.","false","Biography information for Baroness Lister of Burtersett",,"Baroness Lister of Burtersett","HL12837"
"http://data.parliament.uk/resources/1036917","Cabinet Office","false","2019-01-10","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p><p> </p><p><strong>Letter from </strong><strong>John Pullinger</strong><strong>, National Statistician, to The Lord Green, dated 9 January 2019.</strong></p><p> </p><p> </p><p>Dear Lord Green,</p><p>As National Statistician and Chief Executive of the UK Statistics Authority, I am responding to your Parliamentary Question asking what the estimate of the number of workers in the UK is who are paid more than £21,000 a year <strong>(HL12559).</strong></p><p>The Annual Survey of Hours and Earnings [1] (ASHE), carried out in April each year is the most comprehensive source of earnings information in the United Kingdom. ASHE is used to produce estimates of the number of employee jobs, which are defined as those held by employees and not the self-employed. Please note that ASHE is based on a 1% sample of employee jobs taken from HM Revenue and Customs' Pay As You Earn (PAYE) records. Consequently, individuals with more than one job may appear in the sample more than once.</p><p>The estimate of employee jobs earning more than £21,000 per year in April 2018 [2] (the latest period for which ASHE estimates are available) in the UK is 12,826,000. This estimate includes apprentices and is based upon employees that have been in their current job for at least a year and are on an adult rate of pay. Yours sincerely, John Pullinger</p><p> </p><p> </p><p>[1] <a href="https://www.ons.gov.uk/employmentandlabourmarket/peopleinwork/earningsandworkinghours/bulletins/annualsurveyofhoursandearnings/previousReleases" target="_blank">https://www.ons.gov.uk/employmentandlabourmarket/peopleinwork/earningsandworkinghours/bulletins/annualsurveyofhoursandearnings/previousReleases</a></p><p>[2] 2018 data are provisional.</p>",,"Lord Young of Cookham",,"2019-01-10T16:27:03.357Z",,"http://data.parliament.uk/resources/1036917/answer","Biography information for Lord Young of Cookham","http://data.parliament.uk/resources/1036917/answer",,,,,"53","Cabinet Office","Cabinet Office","2019-01-07","Pay","2","House of Lords","To ask Her Majesty's Government what is their estimate of the number of workers in the UK who are paid more than £21,000 a year.","false","Biography information for Lord Green of Deddington",,"Lord Green of Deddington","HL12559"
"http://data.parliament.uk/resources/1035058","Treasury","false","2019-01-14","<p>The Government published its long-term economic analysis of EU Exit on 28 November 2018: <a href="https://www.gov.uk/government/publications/exiting-the-european-union-publications" target="_blank">https://www.gov.uk/government/publications/exiting-the-european-union-publications</a>.</p><p> </p><p>Tables 4.4 and 4.5 of the publication show the estimated long-term impact on real wages from changes to UK trade under different EU Exit scenarios. Changes to UK trade include different UK-EU trading relationships, and the modelled benefits of assumed new trade deals agreed between the UK and non-EU countries, assuming no other changes.</p><p> </p>","Salisbury","John Glen",,"2019-01-14T10:39:11.467Z",,"http://data.parliament.uk/resources/1035058/answer","Biography information for John Glen","http://data.parliament.uk/resources/1035058/answer",,,,,"14","Treasury","Treasury","2019-01-04","Pay","1","House of Commons","To ask the Chancellor of the Exchequer, what recent assessment he has made of the potential effect of the EU withdrawal agreement on wage levels.","false","Biography information for John McDonnell","Hayes and Harlington","John McDonnell","205100"
"http://data.parliament.uk/resources/1012286","Department for Business, Energy and Industrial Strategy","false","2018-11-29","<p>We are committed to ensuring all employers pay their workers correctly. As part of our enforcement strategy, HMRC target workers and employers with information and advice.</p><p> </p><p>In April 2018 we launched a £1.48 million campaign to raise awareness of NMW rules, particularly in sectors with a high risk of non-compliance.</p><p> </p><p>Full guidance setting out the difference between the National Minimum Wage and the National Living Wage is available on <a href="http://www.gov.uk" target="_blank">www.gov.uk</a> and within the associated guidance document entitled ‘Calculating the National Minimum Wage’.</p>","Rochester and Strood","Kelly Tolhurst",,"2018-11-29T10:05:20.943Z",,"http://data.parliament.uk/resources/1012286/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1012286/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-22","Pay","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether his Department has issued public information setting out the difference between the national minimum wage and the living wage.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","194636"
