"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/169805","Ministry of Defence","false","2015-01-19","<p>There are currently 29 posts in the Ministry of Defence Ministerial offices filled by civil servants, military personnel and Special Advisers. There is a high turnover in these posts and in view of the significant number of staff who would have worked in Ministerial offices over the years specified, the information requested could be provided only at disproportionate cost.</p><p> </p>","Broxtowe","Anna Soubry","2015-01-19T15:56:14.567Z","http://data.parliament.uk/resources/169805/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/169805/answer","Broxtowe","Anna Soubry","http://data.parliament.uk/resources/169805/answer/previousversion/35720","Biography information for Anna Soubry","11","Defence","Defence","2014-12-11","Ministers' Private Offices","1","House of Commons","To ask the Secretary of State for Defence, how many staff in ministerial offices in his Department were appointed from (a) the Civil Service and (b) other bodies (i) between May 2005 and May 2010 and (ii) since May 2010.","false","Biography information for Mr David Anderson","Blaydon","Mr David Anderson","218282"
"http://data.parliament.uk/resources/169504","Foreign and Commonwealth Office","false","2014-12-17","<table><tbody><tr><th> </th><td><table><tbody><tr><td>I held discussions on Bahrain’s recent elections at the UK-Bahrain Joint Working Group on 4 December with the Undersecretary of the Ministry of Foreign Affairs, and The Secretary of State for Foreign and Commonwealth Affairs, my right hon. Friend the Member for Runnymede and Weybridge (Mr Hammond) held similar discussions with the King and Crown Prince of Bahrain during his visit there on 6 December. In both meetings we commended the election of a broad range of candidates, although the opposition political societies decided not to take part. I will continue to encourage the Government of Bahrain to build on the success of the elections and move forward with further reform to advance the democratisation and human rights agenda.</td></tr></tbody></table></td></tr></tbody></table>","Bournemouth East","Mr Tobias Ellwood","2014-12-17T11:53:37.7Z","http://data.parliament.uk/resources/169504/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/169504/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-12-10","Bahrain","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps the Government is taking to encourage democratic change in Bahrain; and if he will make a statement.","false","Biography information for Mr David Anderson","Blaydon","Mr David Anderson","218054"
"http://data.parliament.uk/resources/168940","Home Office","false","2014-12-17","<p>The UK is party to the United Nations Convention Against Torture and the optional protocol to that Convention. Torture is illegal in the UK and under international law. Those who have committed crimes abroad that fall under the ICC Statute, including genocide and crimes against humanity, can be tried in the UK if they come here. The Home Secretary may exclude an individual from the UK if their presence here is not conducive to the public good or our national security.</p><p> </p><p> </p><p> </p>","Old Bexley and Sidcup","James Brokenshire","2014-12-17T17:43:34.163Z","http://data.parliament.uk/resources/168940/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/168940/answer",,,,,"1","Home Office","Home Office","2014-12-09","Torture","1","House of Commons","To ask the Secretary of State for the Home Department, what her policy is on the prevention of the admission of alleged and proven torturers to the UK.","false","Biography information for Mr David Anderson","Blaydon","Mr David Anderson","217947"
"http://data.parliament.uk/resources/168941","Foreign and Commonwealth Office","false","2014-12-16","<table><tbody><tr><th> </th><td><table><tbody><tr><td>We encourage the Government of Bahrain to respect the rights of all peaceful opposition figures. If we have specific concerns around convictions or sentencing, we raise these with the Government of Bahrain as part of our wider dialogue on human rights and reform.</td></tr></tbody></table></td></tr></tbody></table>","Bournemouth East","Mr Tobias Ellwood","2014-12-16T15:15:22.297Z","http://data.parliament.uk/resources/168941/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/168941/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-12-09","Bahrain","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent steps he has taken to secure the release of political prisoners in Bahrain.","false","Biography information for Mr David Anderson","Blaydon","Mr David Anderson","217950"
"http://data.parliament.uk/resources/168943","Foreign and Commonwealth Office","false","2014-12-16","<p>Our Embassy in Bahrain raised the case of Dr Abduljalil Al Singace, along with a number of other cases, with the Ombudsman for the Ministry of Interior in May. Our Ambassador in Bahrain also raised our broader concerns around detainee rights and prison conditions with HM the King, HRH the Crown Prince and the Minister of Interior.</p>","Bournemouth East","Mr Tobias Ellwood","2014-12-16T15:11:56.86Z","http://data.parliament.uk/resources/168943/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/168943/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-12-09","Bahrain","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations have been made to his Bahraini counterpart about the health facilities on offer in prison to Dr Abduljalil Al Singace.","false","Biography information for Mr David Anderson","Blaydon","Mr David Anderson","217948"
"http://data.parliament.uk/resources/168944","Foreign and Commonwealth Office","false","2014-12-16","<table><tbody><tr><th> </th><td><table><tbody><tr><td>The UK Government does not hold details on all the cases and charges against prisoners in Bahrain. If we have specific concerns around convictions or sentencing we raise these with the Government of Bahrain as part of our wider dialogue on human rights and reform. Most recently, on 6 December, the The Secretary of State for Foreign and Commonwealth Affairs, my right hon. Friend the member for Runnymede and Weybridge (Mr Hammond) discussed progress on the reform agenda with HM the King and HRH the Crown Prince of Bahrain.</td></tr></tbody></table></td></tr></tbody></table>","Bournemouth East","Mr Tobias Ellwood","2014-12-16T15:16:07.867Z","http://data.parliament.uk/resources/168944/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/168944/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-12-09","Bahrain","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how many political prisoners there are in Bahrain.","false","Biography information for Mr David Anderson","Blaydon","Mr David Anderson","217949"
"http://data.parliament.uk/resources/168653","Foreign and Commonwealth Office","false","2014-12-15","We were aware of media reports last month about plans by the Government of Tanzania in relation to land occupied by Masai pastoralists. Since then, on November 23, Tanzanian President Kikwete confirmed that “there has never been, nor will there ever be, any plan by the government of Tanzania to evict the Masai people from their ancestral land”.","Rochford and Southend East","James Duddridge","2014-12-15T14:47:51.887Z","http://data.parliament.uk/resources/168653/answer","Biography information for Sir James Duddridge","http://data.parliament.uk/resources/168653/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-12-08","Tanzania","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will make representations (a) to the government of Tanzania and (b) in international fora about the proposed eviction of the Masai to provide a hunting reserve.","false","Biography information for Mr David Anderson","Blaydon","Mr David Anderson","217611"
"http://data.parliament.uk/resources/167088","Department of Health","false","2014-12-08","<p>A number of potential areas are being considered for new national clinical audits, including asthma. However, no final decision has yet been taken.</p><p> </p>","Battersea","Jane Ellison","2014-12-08T15:09:37.387Z","http://data.parliament.uk/resources/167088/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/167088/answer",,,,,"17","Health","Health","2014-12-01","Asthma","1","House of Commons","To ask the Secretary of State for Health, if he will work with NHS England to ensure that a national clinical audit is carried out into services for people with asthma.","false","Biography information for Mr David Anderson","Blaydon","Mr David Anderson","216563"
