"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/457923","Home Office","false","2016-03-11","<p>Decision makers working on asylum casework are graded at Executive Officer level except in the suspended Detained Fast Track operation where the predominate grade is Higher Executive Officer due to the requirement on some decision makers to also present appeals. The general entry requirement for direct recruitment to either grade is a minimum of 2 GCE A Level passes A-C and 5 GCSE passes including Mathematics and English. We have also employed staff on temporary contracts but have required them to have a minimum 2:2 Degree, preferably in law.</p><p>We recruit high performing students from various universities as asylum decision makers on fixed term appointments and since 2009 have employed 11 law undergraduates of whom 2 are still employed. Applicants send in their CVs, and these are used to inform an initial sift of applications. Successful candidates are then invited to a competency based interview with Home Office staff which tests their maturity and suitability to carry out the role.</p><p>At the end of the 5 week training, that all decision makers receive, there is a six month period of mentoring, continued assessment and quality analysis of newly qualified decision maker’s work that identifies whether an individual is performing the role to the required quality standards. Before any individual is signed off their initial probationary period and confirmed in role they must be considered to be performing the role to the previously referenced quality standards.</p>","Lord Bates",,"2016-03-11T14:45:02.067Z","http://data.parliament.uk/resources/457923/answer","Biography information for Lord Bates","http://data.parliament.uk/resources/457923/answer",,,"1","Home Office","Home Office","2016-03-07","Asylum","2","House of Lords","To ask Her Majesty’s Government, further to the reply by Lord Bates on 2 March (HL Deb, col 824), what qualifications they consider to be adequate for persons conducting the substantive interviews of asylum applicants, with authority to recommend acceptance or rejection of their claims; and what assessment they have made of whether gap-year and undergraduate students, after five weeks of training, have sufficient maturity and empathy to take such decisions.","false","Biography information for Lord Hylton","Lord Hylton","HL6741"
"http://data.parliament.uk/resources/457924","Foreign and Commonwealth Office","false","2016-03-21","<p>There are no plans to extend the Syrian Cessation of Hostilities to south-east Turkey. Violence by the Kurdistan Workers' Party (PKK) must end and we support a return to peace talks between Turkey and the PKK, in the interests of Turkey and the wider region.</p>","Baroness Anelay of St Johns",,"2016-03-21T13:31:37.087Z","http://data.parliament.uk/resources/457924/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/457924/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-03-07","Syria: Ceasefires","2","House of Lords","To ask Her Majesty’s Government what steps they plan to take, if any, to get the current ceasefires in Syria enlarged to include the whole of south-east Turkey.","false","Biography information for Lord Hylton","Lord Hylton","HL6742"
"http://data.parliament.uk/resources/457925","Department for Transport","false","2016-03-15","<p>The Government has not carried out an assessment of the impact of having Transport for London (TfL), rather than the London Boroughs, managing the Transport for London Road Network (“red routes”), and has no intention of doing so.</p><p> </p><p>The London Permit Scheme and cycle superhighways are both matters for TfL. TfL has published a report evaluating the first year of the London Permit Scheme which suggests that it is having a positive impact. This report is titled ‘<em>The London Permit Scheme</em>, <em>First Year Evaluation Report’</em> and is available on the TfL website.</p><p> </p><p>The construction timetable for the cycle superhighways is available via TfL’s website and summarised below:</p><p>Cycle superhighway 1</p><ul><li>A10 Tottenham High Road: 6 July 2015 to spring 2016</li><li>Pitfield Street (Boot Street to New North Road roundabout): 6 July 2015 to early 2016</li><li>Apex Junction to Old Street/Great Eastern Street: 3 August 2015 to spring 2016</li></ul><p> </p><p>Cycle Superhighway 2 upgrade</p><ul><li>Mile End Road and Bow Road between Harford Street and Harley Grove: February 2015 - November 2015</li><li>Whitechapel Road between Osborn Street and Cambridge Heath Road: February 2015 - November 2015</li><li>Mile End Road between Cambridge Heath Road and Harford Street: June 2015 - March 2016</li><li>Bow Road between Harley Grove and Bow roundabout: July 2015 - March 2016</li><li>Whitechapel High Street by Aldgate East station: September 2015 - April 2016</li></ul><p> </p><p>Cycle Superhighway East to West</p><ul><li>Lancaster Gate: April 2016 - October 2016</li><li>Hyde Park: November 2015 - October 2016</li><li>Hyde Park Corner: April 2015 - March 2016</li><li>St James's Park and Green Park: June 2016 - October 2016</li><li>Parliament Square/Westminster Bridge: October 2015 - May 2016</li><li>Victoria Embankment: April 2015 - April 2016</li><li>Blackfriars Underpass/Puddle Dock: September 2015 - April 2016</li><li>Castle Baynard Street: November 2015 - May 2016</li><li>Upper and Lower Thames Street: April 2015 - April 2016</li><li>Tower Hill: October 2015 - April 2016</li></ul><p> </p><p> </p><p>Cycle Superhighway East to West</p><ul><li>Blackfriars Road: North of The Cut to Stamford Street: August 2015 - January 2016</li><li>Blackfriars Road: South of The Cut: April 2015 - December 2015</li><li>Blackfriars Bridge: January 2016 - February 2016</li><li>Blackfriars Junction/Victoria Embankment: August 2015 - April 2016</li><li>Farringdon Street: January 2016 - March 2016</li><li>New Bridge Street/Ludgate Circus: November 2015 - April 2016</li></ul><p> </p>","Lord Ahmad of Wimbledon",,"2016-03-15T12:50:38.09Z","http://data.parliament.uk/resources/457925/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/457925/answer",,,"27","Transport","Transport","2016-03-07","Road Works: Greater London","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Lord Ahmad of Wimbledon on 3 March (HL6554), whether they have assessed the impact of having red routes managed by Transport for London, rather than London boroughs; whether they are satisfied that the London Permit Scheme is not increasing delays and disruption; and whether current work on cycleways will be completed before the main tourist season starts.","false","Biography information for Lord Hylton","Lord Hylton","HL6743"
"http://data.parliament.uk/resources/457926","Ministry of Defence","false","2016-03-11","<p>I refer the noble Lord to the statement I made to this House on Monday 7 March (Official Report, column 1079). The Royal Navy has deployed Royal Fleet Auxiliary (RFA) Mounts Bay and a Wildcat helicopter to support NATO activity in the Aegean Sea. These will work alongside three Home Office vessels: VOS Grace, which has been deployed since November; the cutter Protector, which is en route to the region; and a further cutter that is expected to start operations later this month.</p><p> </p><p>In addition to RFA Mounts Bay, there are five NATO ships on station at the moment. Canada, Germany, Greece, Italy, and Turkey have each deployed a ship.</p><p> </p><p>NATO ships will provide information to enable Greek and Turkish civilian authorities to intercept migrant vessels and arrest traffickers. It is not an interdiction or search and rescue operation, but RFA Mounts Bay would give assistance to any vessel it found in distress, in accordance with international obligations.</p><p> </p><p>With regards to sufficiency, we note the substantial contribution being made by the UK and other members of NATO, but we always look to see what further contributions members of the Alliance can make.</p><p> </p>","Earl Howe","HL6647","2016-03-11T13:50:30.423Z","http://data.parliament.uk/resources/457926/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/457926/answer","Hansard Extract 7 March 2016.docx","Refugees and Migrants","11","Defence","Defence","2016-03-07","Aegean Sea: Refugees","2","House of Lords","To ask Her Majesty’s Government how many (1) Royal Navy vessels, and (2) vessels from other NATO members, are being deployed for search and rescue operations in the Aegean Sea; whether the orders given to those vessels include arresting traffickers; and what assessment they have made of whether the available forces are sufficient.","false","Biography information for Lord Hylton","Lord Hylton","HL6744"
"http://data.parliament.uk/resources/457927","Foreign and Commonwealth Office","false","2016-03-21","<p>The UK and its European partners are trying to find a collective solution for what has been described as 'the worst refugee crisis facing Europe since the Second World War'.</p><p> </p><p>To that end the North Atlantic Treaty Organisation (NATO) has agreed to support international efforts in the Aegean. The Prime Minister, my Rt Hon. Friend the Member for Witney (Mr Cameron), announced that the UK has deployed Royal Fleet Auxiliary Mounts Bay to the Aegean.</p><p> </p><p>It is right that our immediate priority is to ensure this new NATO activity is up and running effectively. Whilst there are no requests from Italy or Greece for the sort of assistance described, the UK would be open to considering how NATO could make an effective further contribution to this crisis.</p>","Baroness Anelay of St Johns",,"2016-03-21T13:31:04.067Z","http://data.parliament.uk/resources/457927/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/457927/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-03-07","EU Immigration","2","House of Lords","To ask Her Majesty’s Government why NATO land forces have so far not been used in aid of the civil powers in both Italy and Greece; and whether there are plans to do so.","false","Biography information for Lord Hylton","Lord Hylton","HL6745"
"http://data.parliament.uk/resources/457928","Foreign and Commonwealth Office","false","2016-03-21","<p>We continue to monitor specific cases and regularly underline the importance of freedom of expression and all fundamental freedoms as part of our broader dialogue with the Turkish government. We welcomed the EU Commission’s Annual Progress Report on Turkey, released on 10 November, which highlighted the need for further reforms from Turkey in these areas. The Prime Minister, my Rt Hon. Friend the Member for Witney (Mr Cameron), did so on 7 March when he met Turkey’s Prime Minister, Ahmet Davutoğlu, and underlined the importance of protections for a free press and human rights in Turkey. The Foreign Secretary, my Rt Hon. Friend the Member for Runnymede and Weybridge (Mr Hammond), set out the UK’s concerns on freedom of expression when he met his Turkish counterpart on 12 March. The Minister for Europe, my Rt Hon. Friend the Member for Aylesbury (Mr Lidington), discussed media freedoms and rule of law issues when he met Turkey’s Deputy Prime Minister on 12 March.</p><p>As a friend and ally, we urge the Turkish government to uphold the right of media to operate without restriction.</p>","Baroness Anelay of St Johns",,"2016-03-21T13:30:14.937Z","http://data.parliament.uk/resources/457928/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/457928/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-03-07","Turkey: Press Freedom","2","House of Lords","To ask Her Majesty’s Government what representations they are making to the government of Turkey about its actions against Zaman newspaper, its editor and chief columnist, together with other media; and what response, if any, they have received.","false","Biography information for Lord Hylton","Lord Hylton","HL6746"
"http://data.parliament.uk/resources/457369","Foreign and Commonwealth Office","false","2016-03-15","<p>The situation in certain areas in south east Turkey is extremely concerning. The Kurdistan Workers Party (PKK) continues to mount deadly attacks against the security forces. Our thoughts are with the victims and the civilians that have been caught up in the violence. The Turkish government has recently announced plans for reconstruction and assistance for those whose property has been damaged. We continue to call for the PKK to end its terrorist attacks and for the peace process to be resumed.</p>","Earl of Courtown",,"2016-03-15T16:27:27.747Z","http://data.parliament.uk/resources/457369/answer","Biography information for The Earl of Courtown","http://data.parliament.uk/resources/457369/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-03-03","Turkey: Kurds","2","House of Lords","To ask Her Majesty’s Government what representations they are making to the government of Turkey about compensation for the inhabitants of Cizre whose close relatives have died, or whose property has been destroyed, as a result of government action.","false","Biography information for Lord Hylton","Lord Hylton","HL6695"
"http://data.parliament.uk/resources/456832","Foreign and Commonwealth Office","false","2016-03-10","<p>The Government has regular discussions with EU and non-EU partners on refugees and migration. The Government’s consistent focus is on securing a durable and comprehensive solution to the current migration crisis, which tackles the causes of migration as well as the consequences. The UK-France Summit Communiqué contains information on our bilateral cooperation in this area. The Government will report the details of all relevant meetings to Parliament as appropriate.</p>","Baroness Anelay of St Johns",,"2016-03-10T15:39:23.69Z","http://data.parliament.uk/resources/456832/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/456832/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-03-02","EU Immigration","2","House of Lords","To ask Her Majesty’s Government what progress as regards refugees and migrants they are seeking from the planned France–UK, internal EU, EU–Turkey and UNHCR meetings; and whether they will report to Parliament on the results of those meetings.","false","Biography information for Lord Hylton","Lord Hylton","HL6646"
"http://data.parliament.uk/resources/456833","Ministry of Defence","false","2016-03-11","<p>I refer the noble Lord to the statement I made to this House on Monday 7 March (Official Report, column 1079). The Royal Navy has deployed Royal Fleet Auxiliary (RFA) Mounts Bay and a Wildcat helicopter to support NATO activity in the Aegean Sea. These will work alongside three Home Office vessels: VOS Grace, which has been deployed since November; the cutter Protector, which is en route to the region; and a further cutter that is expected to start operations later this month.</p><p> </p><p>In addition to RFA Mounts Bay, there are five NATO ships on station at the moment. Canada, Germany, Greece, Italy, and Turkey have each deployed a ship.</p><p> </p><p>NATO ships will provide information to enable Greek and Turkish civilian authorities to intercept migrant vessels and arrest traffickers. It is not an interdiction or search and rescue operation, but RFA Mounts Bay would give assistance to any vessel it found in distress, in accordance with international obligations.</p><p> </p><p>With regards to sufficiency, we note the substantial contribution being made by the UK and other members of NATO, but we always look to see what further contributions members of the Alliance can make.</p><p> </p>","Earl Howe","HL6744","2016-03-11T13:50:30.343Z","http://data.parliament.uk/resources/456833/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/456833/answer","Hansard Extract 7 March 2016.docx","Refugees and Migrants","11","Defence","Defence","2016-03-02","Aegean Sea: Human Trafficking","2","House of Lords","To ask Her Majesty’s Government whether they have plans to reinforce the Royal Navy's operations in the Aegean Sea in order to save more lives and to arrest more traffickers.","false","Biography information for Lord Hylton","Lord Hylton","HL6647"
"http://data.parliament.uk/resources/456359","Foreign and Commonwealth Office","false","2016-03-14","<p>We continue to work with the UN High Commissioner for Refugees in Thailand on a wide range of refugee issues. From our conversations with them we understand that the time taken to assess asylum applications in Thailand depends on the circumstances of each case. It can vary from a few months to a couple of years.</p><p>We are concerned about the treatment of refugees and asylum seekers in Thailand. Although Thailand is not a signatory to the 1951 UN Convention on Refugees, we have pressed the Thai authorities to apply international humanitarian norms and standards when handling these vulnerable groups. We are also working with the Thai authorities to improve conditions of detention.</p>","Baroness Anelay of St Johns",,"2016-03-14T12:27:05.44Z","http://data.parliament.uk/resources/456359/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/456359/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-03-01","Thailand: Refugees","2","House of Lords","To ask Her Majesty’s Government whether they plan to discuss with the UNHCR the number of refugees now in detention in Thailand in unhealthy conditions and what can be done to speed up their release; and whether they plan to make representations to the government of Thailand on the detention of women and children, including pregnant women, and early release of all sick detainees.","false","Biography information for Lord Hylton","Lord Hylton","HL6593"
