"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answer > previous answer version > uri","answer > previous answer version > attachment > file name","answer > previous answer version > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1002174","Department of Health and Social Care","false","2018-11-12","<p>Data for the number of premature births in England, London and the London Borough of Lewisham is not collected centrally.</p>","Thurrock","Jackie Doyle-Price",,"2018-11-12T15:57:08.217Z",,"http://data.parliament.uk/resources/1002174/answer","Biography information for Dame Jackie Doyle-Price","http://data.parliament.uk/resources/1002174/answer",,,"http://data.parliament.uk/resources/1002174/answer",,,,,,,,"17","Health and Social Care","Health and Social Care","2018-11-05","Childbirth","1","House of Commons","To ask the Secretary of State for Health and Social Care, what estimate his Department has made of the number of premature births in (a) England, (b) London and (c) the London Borough of Lewisham in each of the last five years.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","188219"
"http://data.parliament.uk/resources/1002175","Department of Health and Social Care","false","2018-11-12","<p>The following table shows the average amount of time spent in neonatal units for babies born before 37 weeks’ gestation in 2015, the latest year for which information is currently available.</p><p> </p><table><tbody><tr><td><p>Gestation at birth</p></td><td><p>Average length of stay (days)</p></td></tr><tr><td><p>Before and up to 27 weeks</p></td><td><p>93</p></td></tr><tr><td><p>28-31 weeks</p></td><td><p>44</p></td></tr><tr><td><p>32-36 weeks</p></td><td><p>13</p></td></tr></tbody></table>","Thurrock","Jackie Doyle-Price",,"2018-11-12T15:54:17.553Z",,"http://data.parliament.uk/resources/1002175/answer","Biography information for Dame Jackie Doyle-Price","http://data.parliament.uk/resources/1002175/answer",,,"http://data.parliament.uk/resources/1002175/answer",,,,,,,,"17","Health and Social Care","Health and Social Care","2018-11-05","Childbirth","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether his Department has made any recent estimate of the average amount of time premature babies spend in neonatal units.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","188220"
"http://data.parliament.uk/resources/1002183","Department for Business, Energy and Industrial Strategy","false","2018-11-20","<p>The most recent official data on average length of family-related leave taken by parents is from the Maternity and Paternity Rights Survey in 2009, which collected data from parents of children born in 2008 across Great Britain.</p><p>This shows that in 2008,</p><ul><li>mothers took an average of 39 weeks of maternity leave, up from 32 weeks in 2006.</li><li>amongst fathers who took some paternity leave, 16% took more than two weeks, 50% took two weeks and 34% took less than two weeks of leave.</li></ul><p>This does not contain information on average weeks of unpaid Parental Leave, nor of Shared Parental Leave which was introduced in 2015.</p><p>Information on the amount of leave taken at the regional or local level is not available.</p><p>The full Maternity and Paternity Rights Survey 2009/10 Research Report can be found here:</p><p>https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/214367/rrep777.pdf</p><p>We are currently evaluating the Shared Parental Leave and Pay schemes. As a part of this, we are commissioning a new survey which will provide updated information. Subject to the progress of data collection, we anticipate publishing findings in Summer 2019.</p>","Rochester and Strood","Kelly Tolhurst",,"2018-11-20T16:43:25.83Z",,"http://data.parliament.uk/resources/1002183/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1002183/answer",,,"http://data.parliament.uk/resources/1002183/answer",,,,,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-05","Parental Leave","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what information his Department holds on the average amount of parental leave taken by (a) women and (b) men in (i) England, (ii) London and (iii) the London Borough of Lewisham in each of the last five years.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","188224"
"http://data.parliament.uk/resources/999296","Cabinet Office","true","2018-11-06","<p><del class="ministerial">The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</del> <ins class="ministerial">The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply and their response will be <strong>placed</strong> in the <strong>Library</strong>.</ins></p>","Aylesbury","Mr David Lidington",,"2018-11-06T16:11:45.393Z","2018-11-20T10:15:59.37Z","http://data.parliament.uk/resources/999296/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/999296/answer","PQ186401.pdf","UKSA response ","http://data.parliament.uk/resources/999296/answer","Aylesbury","Mr David Lidington","http://data.parliament.uk/resources/999296/answer/previousversion/83529","Biography information for Sir David Lidington","http://data.parliament.uk/resources/999296/answer/previousversion/83529","PQ186401.pdf","UKSA response ","53","Cabinet Office","Cabinet Office","2018-10-31","Birth Rate","1","House of Commons","To ask the Minister for the Cabinet Office, what information his Department holds on the (a) birth and (b) infant mortality rate in (i) England, (ii) London and (iii) the London Borough of Lewisham for each of the last 10 years.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","186401"
"http://data.parliament.uk/resources/999297","Department of Health and Social Care","false","2018-11-07","<p>NHS Digital publishes Hospital and Community Health Services (HCHS) workforce statistics for England. These include staff working in hospital trusts and clinical commissioning groups (CCGs), but not staff working in primary care or in general practitioner surgeries, local authorities or other providers.</p><p> </p><p>The following table shows the full time equivalent (FTE) figures of health visitors in England, London and the London Borough of Lewisham as at 30 September in the specified years and the latest available data.</p><p> </p><table><tbody><tr><td><p> </p></td><td><p>England</p></td><td><p>Of which: London</p></td><td><p>Of which: London Borough of Lewisham</p></td></tr><tr><td><p>2007</p></td><td><p>8,959</p></td><td><p>1,308</p></td><td><p>68</p></td></tr><tr><td><p>2008</p></td><td><p>8,644</p></td><td><p>1,276</p></td><td><p>66</p></td></tr><tr><td><p>2009</p></td><td><p>8,100</p></td><td><p>1,125</p></td><td><p>45</p></td></tr><tr><td><p>2010</p></td><td><p>7,849</p></td><td><p>1,074</p></td><td><p>39</p></td></tr><tr><td><p>2011</p></td><td><p>7,802</p></td><td><p>1,056</p></td><td><p>43</p></td></tr><tr><td><p>2012</p></td><td><p>7,687</p></td><td><p>1,118</p></td><td><p>34</p></td></tr><tr><td><p>2013</p></td><td><p>8,304</p></td><td><p>1,193</p></td><td><p>37</p></td></tr><tr><td><p>2014</p></td><td><p>9,162</p></td><td><p>1,411</p></td><td><p>58</p></td></tr><tr><td><p>2015</p></td><td><p>10,236</p></td><td><p>1,639</p></td><td><p>62</p></td></tr><tr><td><p>2016</p></td><td><p>9,521</p></td><td><p>1,556</p></td><td><p>67</p></td></tr><tr><td><p>2017</p></td><td><p>8,497</p></td><td><p>1,307</p></td><td><p>66</p></td></tr><tr><td><p>31 July 2018</p></td><td><p>7,852</p></td><td><p>1,259</p></td><td><p>58</p></td></tr></tbody></table><p>Source: NHS HCHS monthly workforce statistics, NHS Digital</p><p> </p><p>Due to changes in the data collection and processing methodology, figures for 2007 and 2008 are not directly comparable to figures from September 2009 onwards.</p><p> </p><p>Since September 2015 NHS Digital has been collecting Independent Healthcare Provider Workforce statistics. These statistics are collected biannually and published as experimental statistics. The following table shows the FTE figures of health visitors employed by Independent Healthcare Providers in England, as at 30 September each year since 2015 and the latest data available:</p><p> </p><table><tbody><tr><td><p> </p></td><td><p>2015</p></td><td><p>2016</p></td><td><p>2017</p></td><td><p>31 March 2018</p></td></tr><tr><td><p>England</p></td><td><p>957</p></td><td><p>1,132</p></td><td><p>1,240</p></td><td><p>1,187</p></td></tr></tbody></table><p>Source: Independent Healthcare Provider Workforce Statistics, England, March 2018, NHS Digital</p><p> </p><p>Information is not held centrally on the number of health visitors in London and the London Borough of Lewisham from independent healthcare providers.</p><p> </p><p>As health visitors are employed by a range of organisations, including National Health Service trusts, CCGs, local authorities and private providers, current data collections do not cover the complete range of these organisations. Consequently, it is not possible to provide accurate data on the total size of the health visitor workforce.</p>","Thurrock","Jackie Doyle-Price",,"2018-11-07T12:39:32.55Z",,"http://data.parliament.uk/resources/999297/answer","Biography information for Dame Jackie Doyle-Price","http://data.parliament.uk/resources/999297/answer",,,"http://data.parliament.uk/resources/999297/answer",,,,,,,,"17","Health and Social Care","Health and Social Care","2018-10-31","Health Visitors","1","House of Commons","To ask the Secretary of State for Health and Social Care, what information his Department holds on the number of health visitors in (a) England, (b) London and (c) the London Borough of Lewisham in each of the last 10 years.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","186402"
"http://data.parliament.uk/resources/997607","Home Office","false","2018-11-07","<p>The UK has a proud history of providing protection to those who need it and this Government is committed to delivering a fair and humane asylum system.</p><p>Whilst the Government has not assessed the economic cost of granting asylum seekers the right to work in the UK, our current policy is consistent with EU law and permits asylum seekers to work, in jobs on the Shortage Occupation List, if they have been waiting for a decision on their claim for 12 months or more and the delay is through no fault of their own. We are tackling delays in decision-making and have plans in place to improve the speed at which outstanding claims are decided.</p><p>It is important to focus on providing support for those who are recognised as refugees, to help them to integrate and find employment, so that they can rebuild their lives here.</p>","Romsey and Southampton North","Caroline Nokes",,"2018-11-07T14:52:15.673Z",,"http://data.parliament.uk/resources/997607/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/997607/answer",,,"http://data.parliament.uk/resources/997607/answer",,,,,,,,"1","Home Office","Home Office","2018-10-30","Asylum: Employment","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to the Lift the Ban report entitled Why people seeking asylum should have the right to work, published in October 2018, what assessment the Government has made of the economic cost of preventing people seeking asylum from working.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","185666"
"http://data.parliament.uk/resources/997608","Home Office","false","2018-11-07","<p>Government support towards integration is focussed on those recognised as those being in need of protection.</p><p>This Government is committed to ensuring that all those recognised as refugees in the UK are able to integrate and realise their potential. The Government published the Integrated Communities Strategy Green Paper in March 2018, which included measures relating to integration for refugees. We are considering responses to the consultation, and plan to publish the Government’s response later this year.</p><p>Our current policy on the right to work for asylum seekers is consistent with EU law and permits asylum seekers to work, in jobs on the Shortage Occupation List, if they have been waiting for a decision on their claim for 12 months or more and the delay is through no fault of their own.</p>","Romsey and Southampton North","Caroline Nokes",,"2018-11-07T14:46:27.58Z",,"http://data.parliament.uk/resources/997608/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/997608/answer",,,"http://data.parliament.uk/resources/997608/answer",,,,,,,,"1","Home Office","Home Office","2018-10-30","Asylum: Employment","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment he has made of the effect of restrictions on the right to work for people seeking asylum on the long-term integration prospects of people who are subsequently granted leave to remain.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","185667"
"http://data.parliament.uk/resources/997609","Home Office","false","2018-11-07","<p>All asylum claims lodged in the UK are carefully considered on their individual merits against a background of relevant case law and up to date country information. We ensure that claimants are given every opportunity to disclose information relevant to their claim before a decision is taken. Where an asylum claimant establishes a well founded fear of persecution or serious harm in their country of origin, they are normally granted protection and are not expected to return there.</p><p>The number of asylum seekers living in the UK awaiting a decision on their claim for refugee status currently stands at 22,579. This figure has been taken from Asylum Transparency data - August 2018, found at the following link:</p><p><a href="https://www.gov.uk/government/publications/asylum-transparency-data-august-2018" target="_blank">https://www.gov.uk/government/publications/asylum-transparency-data-august-2018</a></p><p>The COMPASS contracts provide asylum seekers, who claim to be destitute, with full board accommodation, in Initial Accommodation, while their means are assessed. Dispersal Accommodation is available to those who qualify, and a small weekly allowance of £37.75 per person per week for food and other essential expenses is provided whilst their application for asylum is being considered.</p>","Romsey and Southampton North","Caroline Nokes",,"2018-11-07T14:54:18.003Z",,"http://data.parliament.uk/resources/997609/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/997609/answer",,,"http://data.parliament.uk/resources/997609/answer",,,,,,,,"1","Home Office","Home Office","2018-10-30","Asylum","1","House of Commons","To ask the Secretary of State for the Home Department, what recent estimate he has made of (a) the number of asylum seekers living in the UK awaiting a decision on their claim for refugee status and (b) the average amount of support from the public purse that those asylum seekers are receiving each week.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","185668"
"http://data.parliament.uk/resources/997610","Home Office","false","2018-11-07","<p>The Home Office does not publish data relating to the number of applications for refugee status that have been made, granted, refused or granted at appeal from specific parts of the UK. Providing such data could only be obtained at disproportionate cost. However, the Home Office publishes figures on the outcome of all asylum claims in the Immigration Statistics release. A copy of the latest release, Immigration Statistics Year Ending June 2018, is available from:</p><p><a href="https://www.gov.uk/government/statistics/immigration-statistics-year-ending-june-2018-data-tables.%20" target="_blank">https://www.gov.uk/government/statistics/immigration-statistics-year-ending-june-2018-data-tables.</a></p>","Romsey and Southampton North","Caroline Nokes",,"2018-11-07T14:36:29.953Z",,"http://data.parliament.uk/resources/997610/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/997610/answer",,,"http://data.parliament.uk/resources/997610/answer",,,,,,,,"1","Home Office","Home Office","2018-10-30","Refugees","1","House of Commons","To ask the Secretary of State for the Home Department, what estimate his Department has made of the number of applications for refugee status that have (a) been made, (b) refused, (c) accepted and (d) accepted after appeal by applicants in (i) the UK, (ii) London and (iii) the London Borough of Lewisham in the last two years.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","185669"
"http://data.parliament.uk/resources/997611","Department for Education","false","2018-11-07","<p>We are committed to ensuring that any action to support disadvantaged pupils is based on robust evidence. We have considered the research published by Plan UK and have used this to inform the department’s 2018 survey questions for pupils and senior school leaders.</p><p> </p><p>The department published additional analysis of its absence statistics, in March 2018, which show that whilst absence rates amongst girls increases after a certain age, there is no evidence to suggest that this is related to pupils being disadvantaged. This suggests period poverty does not have a significant, nation-wide impact on school attendance.</p><p> </p><p>Schools are best placed to assess the needs of their pupils, have discretion over how they use their funding and can make sanitary products available to disadvantaged pupils if they identify this as a barrier to attendance. We support schools in addressing the needs of disadvantaged pupils through the provision of the Pupil Premium, equivalent to more than £2.4 billion of additional funding this year alone.</p>","Stratford-on-Avon","Nadhim Zahawi","185671","2018-11-07T13:16:42.037Z",,"http://data.parliament.uk/resources/997611/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/997611/answer",,,"http://data.parliament.uk/resources/997611/answer",,,,,,,,"60","Education","Education","2018-10-30","Pupils: Period Poverty  ","1","House of Commons","To ask the Secretary of State for Education, if he will make an assessment of the potential merits of the recommendations in the report, Break the Barriers: Girls' experiences of menstruation in the UK, published in January 2018 by Plan UK.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","185670"
