"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1129641","Department for Business, Energy and Industrial Strategy","false","2019-06-13","<p>The latest statistics are publicly available (<a href="https://eur02.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fstatistics%2Fsolid-fuels-and-derived-gases-section-2-energy-trends&amp;data=02%7C01%7Celizabeth.twomey%40beis.gov.uk%7C1e9c4adfd2e34cc9daf108d6e9b48cf2%7Ccbac700502c143ebb497e6492d1b2dd8%7C0%7C0%7C636953358993851618&amp;sdata=KafUNWRYL193z1tkjts6rs9aYJyQH%2BQu1rCT7q0xBNU%3D&amp;reserved=0" target="_blank">Energy Trends table 2.1</a>.)</p><p> </p><p>The government is committed to ending unabated coal power by 2025. As a result of our existing policies, including carbon pricing and our support for renewables, we have already made great headway in reducing our reliance on coal, which fell from 39% of electricity in 2012 to 5% in 2018. There are now regular coal free periods, and in May the UK went without running coal power generation for over two weeks – the longest coal-free period in the country since the 1880s.</p><p> </p>","Kingswood","Chris Skidmore",,"2019-06-13T16:27:55.01Z","http://data.parliament.uk/resources/1129641/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/1129641/answer","Kingswood","Chris Skidmore","http://data.parliament.uk/resources/1129641/answer/previousversion/121637","Biography information for Chris Skidmore","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-04","Coal","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the adequacy of existing coal stocks to meet expected needs for electricity generation before coal is phased out.","false","Biography information for Lord Goldsmith of Richmond Park","Richmond Park","Zac Goldsmith","259966"
"http://data.parliament.uk/resources/1129695","Department for Business, Energy and Industrial Strategy","false","2019-06-10","<p>The Heat Network (Metering and Billing) Regulations 2014 require heat suppliers to notify their heat networks to the Office for Product Safety and Standards (OPSS). The data is collected for compliance and enforcement purposes. OPSS are able to provide a partial postcode for the heat networks in the Borough, should this be requested. However, the names of heat suppliers and the exact locations of heat networks in the Royal Borough of Greenwich cannot be published as it is commercially sensitive information. Additionally, this data will fall within the definition of ‘personal data’ where it includes information relating to an identifiable person who directly, or indirectly, can be identified by the linking of other data sources. This means it will be subject to the General Data Protection Regulation / Data Protection Act 2018, and consent would be needed from the heat suppliers for its release.</p>","Kingswood","Chris Skidmore",,"2019-06-10T16:23:34.72Z","http://data.parliament.uk/resources/1129695/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/1129695/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-04","District Heating: Greenwich","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will publish the name of the (a) site and (b) operator for each of the 117 heat networks in the Royal Borough of Greenwich registered under the Heat Network (Metering and Billing) Regulations 2014.","false","Biography information for Matthew Pennycook","Greenwich and Woolwich","Matthew Pennycook","260086"
"http://data.parliament.uk/resources/1129734","Department for Business, Energy and Industrial Strategy","false","2019-06-12","<p>Interested parties have now been informed of the decision.</p>","Kingswood","Chris Skidmore",,"2019-06-12T14:22:43.927Z","http://data.parliament.uk/resources/1129734/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/1129734/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-04","Smoke and Chimney Gases","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the Answer of 4 June 2019 to Question 257639 on Smoke and Chimney Gases: Heating, to what date as soon as possible refers.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","259849"
"http://data.parliament.uk/resources/1129756","Department for Business, Energy and Industrial Strategy","false","2019-06-12","<p>The official sources of data for capturing jobs that support clean growth are the ONS’s Low Carbon and Renewable Energy Survey and the ONS’s Environmental Goods and Services Sector dataset.</p><p> </p><p>This is publicly available information at: <br><a href="https://www.ons.gov.uk/economy/environmentalaccounts/bulletins/finalestimates/2017" target="_blank">https://www.ons.gov.uk/economy/environmentalaccounts/bulletins/finalestimates/2017</a>; and <br><a href="https://www.ons.gov.uk/economy/environmentalaccounts/datasets/ukenvironmentalgoodsandservicessectoregssestimates" target="_blank">https://www.ons.gov.uk/economy/environmentalaccounts/datasets/ukenvironmentalgoodsandservicessectoregssestimates</a>.</p>","Kingswood","Chris Skidmore",,"2019-06-12T14:22:58.7Z","http://data.parliament.uk/resources/1129756/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/1129756/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-04","Environment Protection: Employment","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what roles the Government defines as green collar jobs; and what the criteria are for defining a job as green collar.","false","Biography information for Daniel Zeichner","Cambridge","Daniel Zeichner","260031"
"http://data.parliament.uk/resources/1129757","Department for Business, Energy and Industrial Strategy","false","2019-06-12","<p>The official sources of data for capturing jobs that support clean growth are the ONS’s Low Carbon and Renewable Energy Survey and the ONS’s Environmental Goods and Services Sector dataset. These sources measure employment in terms of ‘full time equivalents’ only.</p><p> </p><p>According to the latest statistics from the ONS’s Low Carbon and Renewable Energy Survey there are almost 400,000 jobs in low carbon businesses and their supply chains across the country. By placing clean growth at the heart of our modern Industrial Strategy, we are determined to maximise the economic opportunities from the transition to clean growth.</p><p> </p><p>We are working closely with the ONS to improve the detail and scope of these datasets.</p>","Kingswood","Chris Skidmore",,"2019-06-12T14:23:06.12Z","http://data.parliament.uk/resources/1129757/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/1129757/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-04","Environment Protection: Employment","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many green collar jobs in the UK are (a) full-time, (b) part-time, (c) minimum wage, (d) in the public sector and (e) in the private sector.","false","Biography information for Daniel Zeichner","Cambridge","Daniel Zeichner","260032"
"http://data.parliament.uk/resources/1129789","Department for Business, Energy and Industrial Strategy","false","2019-06-11","<p>BEIS supports communities that wish to invest in renewable community energy. At the end of May, the Rural Community Energy Fund re-opened to support communities seeking to develop a wide range of low carbon activities. The £10m fund provides grants to communities for feasibility studies to scope out ideas, and where projects are viable, another grant to help develop the project to investment readiness.</p><p> </p><p>The Rural Community Energy Fund will be delivered through the Local Energy Hubs which were created as part of the BEIS Local Energy Programme. There are five Hubs across England, including one in the North West which is managed by Liverpool City Region Combined Authority. The Hubs also provide wider commercial, technical and project management support to enable communities and Local Authorities to develop low carbon energy projects.</p><p> </p><p>BEIS acknowledge the importance of a route to market for small-scale low-carbon generation for communities. On 10 June we launched the Smart Export Guarantee, which will ensure that small-scale low-carbon generators are paid for the power they export to the grid. The SEG provides space for innovative market solutions to come forward, and supports the uptake of flexible technologies such as batteries - reinforcing our smart energy agenda.</p><p> </p><p>Eligible community projects will be able to benefit from the SEG, however we recognise that it may be more suitable for some projects than others. We are continuing to consider what measures we could take to support the efforts of communities that wish to invest in low-carbon community energy.</p>","Kingswood","Chris Skidmore",,"2019-06-11T15:49:24.187Z","http://data.parliament.uk/resources/1129789/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/1129789/answer","Kingswood","Chris Skidmore","http://data.parliament.uk/resources/1129789/answer/previousversion/121635","Biography information for Chris Skidmore","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-04","Renewable Energy","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps his Department has taken to support communities that wish to invest in renewable community energy.","false","Biography information for Jim McMahon","Oldham West and Royton","Jim McMahon","260088"
"http://data.parliament.uk/resources/1129803","Department for Business, Energy and Industrial Strategy","false","2019-06-12","<p>We are increasing spending on R&amp;D by £7 billion over 5 years by 2021-22. This will be the largest increase ever.</p><p> </p><p>UK Research and Innovation (UKRI), a partner organisation of BEIS, funds research relating to health. Funding decisions are based on the quality of the proposals, with researcher-led proposals welcomed into any aspect of human health, with the primary considerations being research excellence and importance to health.</p><p> </p><p>Within UKRI, the Medical Research Council (MRC) is the primary, but not exclusive, funder of medical research. Over the last five years, MRC has provided the following health funding:</p><table><tbody><tr><td><p><strong>MRC Health Research (HRCS)</strong></p></td><td><p><strong>2013/14 (£)</strong></p></td><td><p><strong>2014/15 (£)</strong></p></td><td><p><strong>2015/16 (£)</strong></p></td><td><p><strong>2016/17 (£)</strong></p></td><td><p><strong>2017/18 (£)</strong></p></td></tr><tr><td><p><strong>All Health Categories</strong></p></td><td><p><strong>617,605,780</strong></p></td><td><p><strong>625,128,039</strong></p></td><td><p><strong>723,428,975</strong></p></td><td><p><strong>599,790,930</strong></p></td><td><p><strong>585,079,573</strong></p></td></tr><tr><td><p>Of which Mental Health</p></td><td><p>30,240,645</p></td><td><p>31,222,399</p></td><td><p>30,585,328</p></td><td><p>28,557,922</p></td><td><p>39,879,007</p></td></tr><tr><td><p>Of which Neurological</p></td><td><p>79,901,444</p></td><td><p>79,832,753</p></td><td><p>109,809,894</p></td><td><p>80,286,626</p></td><td><p>74,631,328</p></td></tr><tr><td><p><strong>All Prevention Research</strong></p></td><td><p><strong>26,587,238</strong></p></td><td><p><strong>24,479,417</strong></p></td><td><p><strong>22,348,094</strong></p></td><td><p><strong>24,157,949</strong></p></td><td><p><strong>30,297,781</strong></p></td></tr><tr><td><p>Of which Mental Health</p></td><td><p>815,707</p></td><td><p>587,725</p></td><td><p>453,152</p></td><td><p>391,856</p></td><td><p>415,533</p></td></tr><tr><td><p>Of which Neurological</p></td><td><p>17,006</p></td><td><p>22,812</p></td><td><p>25,047</p></td><td><p>33,037</p></td><td><p>36,383</p></td></tr></tbody></table><p> </p><p>Please note this does not represent the MRC’s entire research spend as some investments, such as infrastructure and underpinning research are not included in the analysis.</p><p> </p><p> </p><p>Research relating to mental health is funded by all UKRI councils. As well as UKRI, other government bodies fund health research, such as the National Institute for Health Research (NIHR). The UK Clinical Research Collaboration undertakes UK Health Research Analysis. An analysis of data for 2018 is expected to the published in summer 2019. The most recent report (in 2014) included data from seven of UKRI’s nine councils as well as other government departments and charitable organisations. The report and data are available at <a href="https://hrcsonline.net/reports/analysis-reports/" target="_blank">https://hrcsonline.net/reports/analysis-reports/</a></p><p> </p><p>Further related initiatives include:</p><p> </p><ul><li>In May 2019, the UK Prevention Research Partnership (an alliance of 12 major funders of health research, including four UKRI councils, health and social care departments across the four UK nations and charities) invested over £25 million into addressing challenges regarding non-communicable disease and poor mental health and wellbeing. Further information can be found at <a href="https://mrc.ukri.org/news/browse/25-million-funding-awarded-to-leading-disease-prevention-projects/" target="_blank">https://mrc.ukri.org/news/browse/25-million-funding-awarded-to-leading-disease-prevention-projects/</a></li></ul><p> </p><ul><li>UKRI Mental Health Networks support prevention alongside targeted mental health care</li></ul><p> </p><p>On 5 December 2018, the government announced up to £79 million of Industrial Strategy funding for a new programme of research that will harness the power of artificial intelligence and big data to dramatically change the way major diseases are detected, diagnosed and treated. The funding, which forms part of the government’s Life Sciences Sector Deal 2, will support the establishment of a landmark cohort of up to five million people to take part in research aimed at revolutionising early detection and diagnosis of a range of diseases, including Alzheimer’s and other dementias. The programme will bring together the NHS, industry and leading charities including Alzheimer’s Research UK, Cancer Research UK and the British Heart Foundation.</p>","Kingswood","Chris Skidmore","259960 ; 259961 ; 259962","2019-06-12T14:21:28.003Z","http://data.parliament.uk/resources/1129803/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/1129803/answer","Kingswood","Chris Skidmore","http://data.parliament.uk/resources/1129803/answer/previousversion/121630","Biography information for Chris Skidmore","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-04","Health: Research","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what estimate his Department has made of the amount UK Research and Innovation has spent on research into (a) physical health conditions and (b) mental health conditions in each of the last 5 years.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","259959"
"http://data.parliament.uk/resources/1129807","Department for Business, Energy and Industrial Strategy","false","2019-06-12","<p>We are increasing spending on R&amp;D by £7 billion over 5 years by 2021-22. This will be the largest increase ever.</p><p> </p><p>UK Research and Innovation (UKRI), a partner organisation of BEIS, funds research relating to health. Funding decisions are based on the quality of the proposals, with researcher-led proposals welcomed into any aspect of human health, with the primary considerations being research excellence and importance to health.</p><p> </p><p>Within UKRI, the Medical Research Council (MRC) is the primary, but not exclusive, funder of medical research. Over the last five years, MRC has provided the following health funding:</p><table><tbody><tr><td><p><strong>MRC Health Research (HRCS)</strong></p></td><td><p><strong>2013/14 (£)</strong></p></td><td><p><strong>2014/15 (£)</strong></p></td><td><p><strong>2015/16 (£)</strong></p></td><td><p><strong>2016/17 (£)</strong></p></td><td><p><strong>2017/18 (£)</strong></p></td></tr><tr><td><p><strong>All Health Categories</strong></p></td><td><p><strong>617,605,780</strong></p></td><td><p><strong>625,128,039</strong></p></td><td><p><strong>723,428,975</strong></p></td><td><p><strong>599,790,930</strong></p></td><td><p><strong>585,079,573</strong></p></td></tr><tr><td><p>Of which Mental Health</p></td><td><p>30,240,645</p></td><td><p>31,222,399</p></td><td><p>30,585,328</p></td><td><p>28,557,922</p></td><td><p>39,879,007</p></td></tr><tr><td><p>Of which Neurological</p></td><td><p>79,901,444</p></td><td><p>79,832,753</p></td><td><p>109,809,894</p></td><td><p>80,286,626</p></td><td><p>74,631,328</p></td></tr><tr><td><p><strong>All Prevention Research</strong></p></td><td><p><strong>26,587,238</strong></p></td><td><p><strong>24,479,417</strong></p></td><td><p><strong>22,348,094</strong></p></td><td><p><strong>24,157,949</strong></p></td><td><p><strong>30,297,781</strong></p></td></tr><tr><td><p>Of which Mental Health</p></td><td><p>815,707</p></td><td><p>587,725</p></td><td><p>453,152</p></td><td><p>391,856</p></td><td><p>415,533</p></td></tr><tr><td><p>Of which Neurological</p></td><td><p>17,006</p></td><td><p>22,812</p></td><td><p>25,047</p></td><td><p>33,037</p></td><td><p>36,383</p></td></tr></tbody></table><p> </p><p>Please note this does not represent the MRC’s entire research spend as some investments, such as infrastructure and underpinning research are not included in the analysis.</p><p> </p><p> </p><p>Research relating to mental health is funded by all UKRI councils. As well as UKRI, other government bodies fund health research, such as the National Institute for Health Research (NIHR). The UK Clinical Research Collaboration undertakes UK Health Research Analysis. An analysis of data for 2018 is expected to the published in summer 2019. The most recent report (in 2014) included data from seven of UKRI’s nine councils as well as other government departments and charitable organisations. The report and data are available at <a href="https://hrcsonline.net/reports/analysis-reports/" target="_blank">https://hrcsonline.net/reports/analysis-reports/</a></p><p> </p><p>Further related initiatives include:</p><p> </p><ul><li>In May 2019, the UK Prevention Research Partnership (an alliance of 12 major funders of health research, including four UKRI councils, health and social care departments across the four UK nations and charities) invested over £25 million into addressing challenges regarding non-communicable disease and poor mental health and wellbeing. Further information can be found at <a href="https://mrc.ukri.org/news/browse/25-million-funding-awarded-to-leading-disease-prevention-projects/" target="_blank">https://mrc.ukri.org/news/browse/25-million-funding-awarded-to-leading-disease-prevention-projects/</a></li></ul><p> </p><ul><li>UKRI Mental Health Networks support prevention alongside targeted mental health care</li></ul><p> </p><p>On 5 December 2018, the government announced up to £79 million of Industrial Strategy funding for a new programme of research that will harness the power of artificial intelligence and big data to dramatically change the way major diseases are detected, diagnosed and treated. The funding, which forms part of the government’s Life Sciences Sector Deal 2, will support the establishment of a landmark cohort of up to five million people to take part in research aimed at revolutionising early detection and diagnosis of a range of diseases, including Alzheimer’s and other dementias. The programme will bring together the NHS, industry and leading charities including Alzheimer’s Research UK, Cancer Research UK and the British Heart Foundation.</p>","Kingswood","Chris Skidmore","259959 ; 259961 ; 259962","2019-06-12T14:21:28.067Z","http://data.parliament.uk/resources/1129807/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/1129807/answer","Kingswood","Chris Skidmore","http://data.parliament.uk/resources/1129807/answer/previousversion/121631","Biography information for Chris Skidmore","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-04","Mental Illness: Research","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether UK Research and Innovation has plans to increase the proportion of funding allocated to research into mental illness in the next financial year.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","259960"