"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1019448","Department for Digital, Culture, Media and Sport","false","2018-12-06","<p>It is important to remember that the fighting and loss of life continued in Mesopotamia beyond the Armistice of 1918. The Commonwealth War Graves Commission’s Basra Memorial in Iraq commemorates the more than 40,500 members of Commonwealth forces who died during the Campaign and whose graves are not known. While the current instability in the region makes the work of the Commission challenging, the Government’s centenary programme did not include the development of new memorials. Traditionally, new memorials are funded by public subscription and the National Memorial Arboretum in Staffordshire provides a highly fitting and appropriate location for new memorials of many kinds.</p>","Northampton North","Michael Ellis","2018-12-06T12:14:29.297Z","http://data.parliament.uk/resources/1019448/answer","Biography information for Sir Michael Ellis","http://data.parliament.uk/resources/1019448/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-12-03","World War I: War Memorials","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment he has made of the potential merits of a dedicated UK-based memorial to mark the Mesopotamian campaign of the First World War.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","198231"
"http://data.parliament.uk/resources/1047097","Department for Digital, Culture, Media and Sport","false","2019-01-28","<p>It is estimated that together the fifteen DCMS-sponsored museums care for over 100 million objects. These institutions are engaged in an active programme of object loans, touring exhibitions and research programmes and in 2017/18 lent to over 1,300 venues in the UK. This allows millions of people throughout the UK to access the world class collections held by the national museums.</p><p>The department does not hold information on what proportion of objects in the national museums’ collections have never been on display and it is not possible to estimate.</p><p>The national museums provide further public access to their stored collections through their websites, publishing images, catalogue entries and interpretation and direct access.</p>","Northampton North","Michael Ellis","2019-01-28T17:53:08.147Z","http://data.parliament.uk/resources/1047097/answer","Biography information for Sir Michael Ellis","http://data.parliament.uk/resources/1047097/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-01-23","Cultural Heritage: Museums and Galleries","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if he will make an estimate of the proportion of artefacts in national museums which have never been on public display.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","211669"
"http://data.parliament.uk/resources/924677","Department for Digital, Culture, Media and Sport","false","2018-06-20","<p>The attached table outlines those organisations which have benefited from the funding​ detailed in the Department's answer of 13 June 2018 to ​Question 149988​.</p>","Northampton North","Michael Ellis","2018-06-20T13:54:26.31Z","http://data.parliament.uk/resources/924677/answer","Biography information for Sir Michael Ellis","http://data.parliament.uk/resources/924677/answer","Artrs Funding Youth Theatre 2015-2018.pdf","Arts Funding Youth Theatre 2015-18","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-06-15","Theatre: Young People","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, pursuant to the Answer of 13 June 2018 to Question 149988, on theatre: young people, which the organisations have benefited from the funding outlined in the table in each of the last three years.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","154150"
"http://data.parliament.uk/resources/1220344","Department for Digital, Culture, Media and Sport","false","2020-07-10","<p>It is not within DCMS’s gift to grant charitable status on a temporary basis and there are no plans to widen the definition of charity. Some music venues, community sporting venues and amateur sports clubs already qualify for charitable status and can therefore benefit from gift aid on donations. In England and Wales, charitable status is dependent on meeting the definition of a charity set out by Parliament in the Charities Act 2011. The advancement of arts, culture or amateur sport for the public benefit are determined to be charitable purposes within scope of the Charities Act 2011. To meet the definition of charity, organisations must exist for public benefit rather than private benefit. Further detail is set out in the Charity Commission’s Guidance on ‘Charitable Purposes’.</p><p><strong> </strong></p><p>Arts and sporting organisations can benefit from the broad range of support the Government has made available to support organisations through the crisis, including the Coronavirus Job Retention Scheme. In addition to the £750 million funding package the Government has provided specifically for voluntary, community and social enterprise organisations, the Government has unlocked £150 million from dormant bank and building society accounts, part of which will provide emergency loans for civil society organisations and improve the availability of fair, affordable credit to people in vulnerable circumstances.</p><p><strong> </strong></p><p>The Government has also provided more targeted provision to support arts and sporting organisations through the crisis. On the 5th July, the Government announced a £1.57bn targeted rescue package to protect the arts, cultural and heritage industry. This represents the largest one off investment in culture, and will include investment in music venues to ensure future sustainability of the sector. Sport England has provided up to £210m of funding to support community and grassroots clubs facing financial challenges over the period of the COVID-19 crisis. This includes £35m of public funding under the banner of Community Emergency Funding (CEF) available to community clubs.</p><p><strong><br></strong><a href="https://www.gov.uk/government/publications/charitable-purposes/charitable-purposes#the-advancement-of-the-arts-culture-heritage-or-science" target="_blank">https://www.gov.uk/government/publications/charitable-purposes/charitable-purposes#the-advancement-of-the-arts-culture-heritage-or-science</a>.</p>","Maldon","Mr John Whittingdale","2020-07-10T14:23:05.653Z","http://data.parliament.uk/resources/1220344/answer","Biography information for Sir John Whittingdale","http://data.parliament.uk/resources/1220344/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-07-02","Music Venues and Sports: Coronavirus","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if he will bring forward proposals to grant (a) music venues, (b) community sporting venues and (c) semi-professional sports clubs temporary charitable status for the purpose of donations during the covid-19 outbreak.","false","Biography information for Dr James Davies","Vale of Clwyd","Dr James Davies","68385"
"http://data.parliament.uk/resources/1190623","Department for Digital, Culture, Media and Sport","false","2020-05-04","<p>Sport is a devolved matter, but we remain in close contact with the Devolved Administrations on a range of ways to support sport at this time, We are seeing fantastic levels of cooperation between all political parties and governments as we work together to tackle this crisis.</p><p> </p><p>The Government has announced an unprecedented package of support to protect businesses across the UK, including the Coronavirus Job Retention Scheme (covering 80% of furloughed employees wages up to a cap of £2,500 per month), and Self-Employed Income Support Scheme (up to £2,500 per month in grants for eligible self-employed workers). These support measures are open to businesses across the UK and in every sector, including Sport.</p><p> </p>","Mid Worcestershire","Nigel Huddleston","2020-05-04T08:44:45.817Z","http://data.parliament.uk/resources/1190623/answer","Biography information for Nigel Huddleston","http://data.parliament.uk/resources/1190623/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-04-27","Sports: Coronavirus","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if he will take steps to work with the devolved administrations to support and protect sports teams which are in financial difficulty as a result of the covid-19 outbreak.","false","Biography information for Dr James Davies","Vale of Clwyd","Dr James Davies","40680"
"http://data.parliament.uk/resources/1225131","Department for Digital, Culture, Media and Sport","false","2020-07-23","<p>Sports and physical activity facilities play a crucial role in supporting adults and children to be active.The Government has made it clear that it will adopt a phased approach based on scientific and medical advice, and that the primary goal is to protect public health.</p><p>The government's guidance remains that people should gather in groups of no larger than six people from different households, or two households, adhering to social distancing including when as part of organised walking groups.</p>","Mid Worcestershire","Nigel Huddleston","2020-07-23T11:01:30.187Z","http://data.parliament.uk/resources/1225131/answer","Biography information for Nigel Huddleston","http://data.parliament.uk/resources/1225131/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-07-15","Walking: Coronavirus","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what his policy is on enabling organised walking groups to resume their activities as the covid-19 lockdown restrictions are eased.","false","Biography information for Dr James Davies","Vale of Clwyd","Dr James Davies","74671"
"http://data.parliament.uk/resources/1144801","Department for Digital, Culture, Media and Sport","false","2019-09-09","<p>Data flows are important to consumers and businesses, including start-ups, SMEs and large corporations, as the ability to collect, share and process personal data is crucial for the digital and wider economy. The free flow of personal data is an important underpinning feature of the UK’s and EU’s future relationship for both economic and security purposes. In no deal, it is in everyone’s interests that the exchange of personal data between EU Member States and the UK continues.</p><p>In no deal, given the degree of alignment between the UK and EU’s data protection regimes, the UK will transitionally recognise all EEA states, EU adequate third countries, EU and EEA institutions, and Gibraltar, as though they have been subject to an affirmative adequacy decision by the UK. This will allow personal data to continue to flow freely from the UK to the EU. The UK would keep all of these decisions under review.</p><p>UK and EU/EEA organisations should take steps immediately to mitigate the impact by implementing alternative transfer mechanisms to send personal data from the EU/EEA to the UK. Details of what alternative transfer mechanisms are available and how to make use of them are set out in guidance from the Information Commissioner’s Office and on GOV.UK.</p>","Selby and Ainsty","Nigel Adams","2019-09-09T10:30:16.863Z","http://data.parliament.uk/resources/1144801/answer","Biography information for Nigel Adams","http://data.parliament.uk/resources/1144801/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-09-04","Data Protection","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment he has made of the effect on the free flow of commercially valuable data between the UK and EU of the UK leaving the EU without a deal.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","286655"
"http://data.parliament.uk/resources/1144955","Department for Digital, Culture, Media and Sport","false","2019-10-08","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Selby and Ainsty","Nigel Adams","2019-10-08T15:48:48.52Z","http://data.parliament.uk/resources/1144955/answer","Biography information for Nigel Adams","http://data.parliament.uk/resources/1144955/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-09-05","Fashion Models","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent assessment his Department has made of the effect on levels of (a) bulimia and (b) anorexia nervosa of the portrayal of models in the fashion and beauty industry.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","287477"
"http://data.parliament.uk/resources/1150152","Department for Digital, Culture, Media and Sport","false","2019-10-23","<p>Office for National Statistics (ONS) wellbeing statistics inform Health and Wellbeing policy across the Civil Service. DCMS measures personal wellbeing through the annual Civil Service People Survey using the same national statistics that the ONS use for the UK population as a whole. The four personal wellbeing questions are: Life Satisfaction, Worthwhile, Happiness, and Anxiety. Further details can be found <a href="https://www.ons.gov.uk/peoplepopulationandcommunity/wellbeing/bulletins/measuringnationalwellbeing/july2017tojune2018" target="_blank">here</a>. Findings from the survey are used to inform our HR policies and support services. No new policies have been introduced in the last 12 months, but we have focused on improving the wellbeing support and services available to staff. This includes:</p><p> </p><ul><li>Working alongside our Mental Health and Wellbeing Network to ensure that staff with mental health conditions are supported in managing their conditions. The network has a Senior Civil Servant (SCS) champion who supports, advises and represents the Network at a senior level.</li><li>Increasing the number of Mental Health First Aiders in DCMS from 22 to 32. These champions are trained to provide support and guide people towards appropriate professional help.</li><li>Using external providers such as the Employee Assistance Programme (EAP) and the HR Casework team to support employee wellbeing. Our HR Casework offer has extended in the past 12 months and now includes both a dedicated line for managers and an ‘Early Resolution Helpline’ for all employees to discuss work-related issues which may affect wellbeing.</li><li>Providing a health referral process which establishes the requirement for any adjustments for employees suffering from a mental health or physical condition. Individuals are then directed to the most appropriate provider for support.</li><li>Launching a Menopause group as part of our Women’s network.</li><li>Running a series of sessions on wellbeing and resilience in the workplace as part of ‘DCMS Live’, a week of interactive learning which is available to all staff.</li><li>Redesigning the internal DCMS intranet pages for health and wellbeing to ensure it remains clear and accessible to all.</li><li>Using induction materials to signpost new starters to the resources available to them to support their wellbeing.</li><li>Mandating ‘Wellbeing Confident’ training for all SCS (based on the PERMA model using positive psychology techniques) which has equipped senior leaders with tools to have open discussions about mental health and wellbeing within their teams; and delivering team based sessions across the Department to embed this.</li></ul><p> </p><p> </p>","Selby and Ainsty","Nigel Adams","2019-10-23T15:21:08.93Z","http://data.parliament.uk/resources/1150152/answer","Biography information for Nigel Adams","http://data.parliament.uk/resources/1150152/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-10-16","Department for Digital, Culture, Media and Sport: Health","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether her Department uses Office for National Statistics estimates of personal well-being in formulating policy; and what policies her department has introduced to improve personal well-being in the last 12 months.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","906"
"http://data.parliament.uk/resources/1150483","Department for Digital, Culture, Media and Sport","false","2019-10-22","<p>Our Annual Report, <a href="https://www.gov.uk/government/publications/dcms-annual-report-and-accounts-2017-18" target="_blank">https://www.gov.uk/government/publications/dcms-annual-report-and-accounts-2017-18</a> (pages 12-51) outlines the wellbeing indicators that are used by DCMS in our policymaking and evaluation. We have introduced various policies to improve wellbeing across the UK. The Civil Society Strategy, published on 9 August 2018, sets out how government will work with and for civil society in the long-term to create a country that works for everyone. The Culture Investment Fund, announced on 12 October, has recently pledged £250 million of new funding for the culture and creative sector, with more than £90m provided to extend the Cultural Development Fund which uses investment in heritage, culture and creativity to drive regeneration and growth.</p>","Selby and Ainsty","Nigel Adams","2019-10-22T15:49:44.677Z","http://data.parliament.uk/resources/1150483/answer","Biography information for Nigel Adams","http://data.parliament.uk/resources/1150483/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-10-17","Department for Digital, Culture, Media and Sport: Health","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, with reference to the Answer of 14 September 2018 to Question 171304 on  Department for Digital, Culture, Media and Sport: Health, what indicators his Department uses that are informed by wellbeing data and policies his Department has introduced that are based on that data.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","1589"
