"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1717072","Department for Work and Pensions","false","2024-05-20","<p><em>Modernising Support for Independent Living: The Health and Disability Green Paper</em> looks at different options to reshape the current welfare system so that we can provide better targeted support to those who need it most. Chapter 3 ‘PIP – What do we provide support for?’ explores the types of extra costs disabled people or people with long-term health conditions have, recognising each individual has different costs and experiences.</p><p>We are gathering information through our 12-week consultation which was published on Monday 29 April and will close on Monday 22 July at 11:59pm.</p><p> </p><p>We encourage everyone to respond to the consultation which can be found <a href="https://www.gov.uk/government/consultations/modernising-support-for-independent-living-the-health-and-disability-green-paper" target="_blank">here,</a> so that we are able to hear from as many disabled people, people with health conditions, their representatives, and local stakeholders as possible on these important issues.</p>","Mid Sussex","Mims Davies","2024-05-20T15:07:07.69Z","http://data.parliament.uk/resources/1717072/answer","Biography information for Mims Davies","http://data.parliament.uk/resources/1717072/answer",,,"29","Work and Pensions","Work and Pensions","2024-05-10","Disability: Cost of Living","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps he is taking to estimate the additional costs disabled people incur as a result of their conditions or impairments.","false","Biography information for John McDonnell","Hayes and Harlington","John McDonnell","25602"
"http://data.parliament.uk/resources/1717073","Foreign, Commonwealth and Development Office","false","2024-05-15","<p>As I told the House last week, Israel must facilitate immediate, uninterrupted humanitarian access in the south, especially the entry of fuel, and ensure the protection of civilians and safe passage for those who wish to leave Rafah.</p><p>We have been clear that we would not support a major operation in Rafah unless there is a very clear plan for how to protect people and save lives. We have not seen that plan so, in these circumstances, we would not support a major operation in Rafah.</p><p>The Foreign Secretary and I continue to press these points with our Israeli counterparts.</p>","Sutton Coldfield","Mr Andrew Mitchell","2024-05-15T16:25:40.657Z","http://data.parliament.uk/resources/1717073/answer","Biography information for Mr Andrew Mitchell","http://data.parliament.uk/resources/1717073/answer",,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-05-10","Gaza: Internally Displaced People","1","House of Commons","To ask the Deputy Foreign Secretary, what discussions he has had with his Israeli counterpart on evacuation routes for Palestinians displaced from eastern Rafah.","false","Biography information for Bell Ribeiro-Addy","Streatham","Bell Ribeiro-Addy","25711"
"http://data.parliament.uk/resources/1717074","Foreign, Commonwealth and Development Office","false","2024-05-20","<p>The COVID-19 pandemic dramatically impacted global health and immunisation. The UK Government is supporting efforts to get routine immunisation back on track and has committed £1.65 billion to Gavi, the Vaccine Alliance, from 2021-2025 to support their mission to immunise 300 million children and save up to 8 million lives from vaccine preventable diseases over this period. The UK has supported Gavi since its inception in 2000, during which time Gavi has vaccinated more than 1 billion children in 78 lower-income countries, saving over 17 million lives. Alongside our Gavi investment, we are working with countries to build stronger primary health care systems as a core part of restoring immunisation services.</p>","Sutton Coldfield","Mr Andrew Mitchell","2024-05-20T15:04:22.89Z","http://data.parliament.uk/resources/1717074/answer","Biography information for Mr Andrew Mitchell","http://data.parliament.uk/resources/1717074/answer",,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-05-10","Developing Countries: Vaccination","1","House of Commons","To ask the Deputy Foreign Secretary, what steps his Department is taking with international partners to (a) increase childhood immunisation rates, (b) make vaccine access more equitable and (c) support Gavi, the Vaccine Alliance.","false","Biography information for Wendy Chamberlain","North East Fife","Wendy Chamberlain","25715"
"http://data.parliament.uk/resources/1717076","Ministry of Justice","false","2024-05-21","<p>The starts and completions for accredited programmes delivered in custody between March 2010 and March 2023 for (i) offender behaviour, (ii) sex offender, (iii) substance misuse, (iv) domestic violence and (v) extremism programmes are provided in figures 3.1 and 3.2 in <a href="https://www.gov.uk/government/statistics/prison-education-and-accredited-programme-statistics-2022-to-2023" target="_blank">Prison Education and Accredited Programme Statistics 2022 to 2023 - GOV.UK (www.gov.uk)</a>. Data for 2023-2024 will be published in the Prison Education and Accredited Programmes Statistics report on 26 September 2024.</p><p> </p><p>In custody, the longer-term decrease in Accredited Programme starts and completions has been primarily driven by the change of programme ownership – and responsibility for running substance misuse accredited programmes - from HMPPS to NHS. As of 1 April 2011, local NHS partnerships assumed these responsibilities. The large decreases seen reflect the fact that more offenders are completing programmes run by the NHS, rather than HMPPS. There has also been a reinvestment from shorter, moderate intensity programmes in favour of longer, higher intensity programmes along with the introduction of some 1:1 programmes. This better reflects the identified demand across HMPPS prisons. The number of commissioned completions has therefore decreased although overall maintaining investment.</p><p> </p><p>The starts and completions for accredited programmes delivered in the community from 2009-10 to 2014-15 for (i) offender behaviour, (ii) sex offender, (iii) substance misuse, (iv) domestic violence and (v) extremism programmes are published in the Accredited Programmes Bulletin at Tables 1.3 and 1.4 <a href="https://www.gov.uk/government/statistics/accredited-programmes-bulletin-2014-to-2015." target="_blank">https://www.gov.uk/government/statistics/accredited-programmes-bulletin-2014-to-2015.</a></p><p>The information for April 2015-March 2023 is contained in the attached table. The information for starts can be found in table 1 and for completions in table 2.</p><p>We keep offending behaviour programmes under continual review, to ensure that they are effective in reducing reoffending and protecting the public.</p><p>We have also introduced a range of programmes designed specifically to address Sexual Offending, including one specifically tailored to non-contact internet offending.</p><p> </p>","Charnwood","Edward Argar","2024-05-21T15:30:36.57Z","http://data.parliament.uk/resources/1717076/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1717076/answer","2024-05-20 PQ 25610 table.xlsx","Table","54","Justice","Justice","2024-05-10","Offenders: Rehabilitation","1","House of Commons","To ask the Secretary of State for Justice, how many (a) starts and (b) completions there have been for the (i) offender behaviour, (ii) sex offender, (iii) substance misuse, (iv) domestic violence and (v) extremism programmes in each year since 2010.","false","Biography information for Dame Siobhain McDonagh","Mitcham and Morden","Dame Siobhain McDonagh","25610"
"http://data.parliament.uk/resources/1717077","Ministry of Justice","false","2024-05-20","<p>The information requested is not held centrally for adult women. The Ministry of Justice does not hold use of force data that covers the whole time period requested for adult women.</p><p> </p><p>Data for girls, children and young people can be found within the Safety in the Childrens and Young Persons Secure Estate publication (2022/23 only) Use of force data is published annually with 2023/24 published in July 2024. For years prior to this, there is information on use of force (Restrictive Physical Intervention only) held in the Youth Justice Annual Statistics.</p><p><a href="https://www.gov.uk/government/collections/youth-justice-statistics" target="_blank">https://www.gov.uk/government/collections/youth-justice-statistics</a></p><p> </p><p>The use of force is only to be used when other methods not involving force have been tried and failed or are unlikely to succeed. Officers must then complete a report, outlining why the use of force was necessary, reasonable and proportionate. Prisons and Youth Custody establishments monitor the use of force and take action where there is inappropriate use or poor practice.</p>","Charnwood","Edward Argar","2024-05-20T10:59:00.457Z","http://data.parliament.uk/resources/1717077/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1717077/answer",,,"54","Justice","Justice","2024-05-10","Prisoners: Women","1","House of Commons","To ask the Secretary of State for Justice, how many times force been used on (a) adult women and (b) female youth prisoners in each year since 2010.","false","Biography information for Dame Siobhain McDonagh","Mitcham and Morden","Dame Siobhain McDonagh","25611"
"http://data.parliament.uk/resources/1717078","Ministry of Justice","false","2024-05-20","<p>Figures for random Mandatory Drug Testing (rMDT) for 2023/24 cannot be released at this time, as rMDT data for April 2023 - March 2024 is subject to future publication in the 2023-24 HMPPS Annual Digest, to be published in July 2024.</p>","Charnwood","Edward Argar","2024-05-20T11:00:25.557Z","http://data.parliament.uk/resources/1717078/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1717078/answer",,,"54","Justice","Justice","2024-05-10","Prisons: Drugs","1","House of Commons","To ask the Secretary of State for Justice, how many and what proportion of random mandatory drug tests gave a positive result in each (a) prison and (b) young offender institution in the last 12 months.","false","Biography information for Dame Siobhain McDonagh","Mitcham and Morden","Dame Siobhain McDonagh","25612"
"http://data.parliament.uk/resources/1717079","Ministry of Justice","false","2024-05-21","<p>The quarterly HMPPS workforce statistics publication covers staffing information and the latest publication covers data up to 31 March 2024.</p><p> </p><p><a href="https://www.gov.uk/government/collections/national-offender-management-service-workforce-statistics" target="_blank">HM Prison and Probation Service workforce statistics - GOV.UK (www.gov.uk)</a></p><p> </p><p>Ensuring we attract people with the right skills and retain them so they can progress their career in HMPPS is a key priority, we are working hard to retain and develop clear career paths for our operational staff.</p><p> </p><p>We have invested in several new initiatives to improve the experience of our new joiners and increase retention of our employees.</p><p> </p><p>These include:</p><ul><li>a new peer-to-peer learning scheme</li><li>the introduction of New Colleague Mentors for all staff</li><li>the Career Pathways Framework</li></ul><p> </p><p>To help stem attrition we have implemented a Retention Strategy which is linked to wider activities to improve employee experience, employee lifecycle and staff engagement at work.</p><p> </p><p>Nationally, we have seen a substantial improvement in the national staffing picture within prisons over the past year. The number of Band 3-5 prison officers increased by 1,396 Full Time Equivalent (FTE) between March 2023 and March 2024. This is the result of significant efforts across the agency, including substantial increases in pay for staff, our first-ever nationwide advertising campaign, recruitment schemes where we incentivised applicants to relocate to ‘harder-to-staff’ sites, and the Prison Officer Alumni Network, where we have fast-tracked former staff back into the service</p><p>.</p>","Charnwood","Edward Argar","2024-05-21T13:46:38.147Z","http://data.parliament.uk/resources/1717079/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1717079/answer",,,"54","Justice","Justice","2024-05-10","Prison Officers","1","House of Commons","To ask the Secretary of State for Justice, how many prison guards were working in high security prisons by grade on 1 May in each year since 2010.","false","Biography information for Dame Siobhain McDonagh","Mitcham and Morden","Dame Siobhain McDonagh","25613"
"http://data.parliament.uk/resources/1717080","Ministry of Justice","false","2024-05-20","<p>Following a period of staffing challenges after the COVID-19 pandemic, we have seen a substantial improvement in the national staffing picture within prisons. The number of Band 3-5 Prison Officers increased by 1,396 Full Time Equivalent (FTE) between 31 March 2023 and 31 March 2024, and resignation rates have fallen over the same period. This is the result of significant efforts across the agency, including substantial increases in pay for staff and launching our first-ever nationwide advertising campaign.</p><p> </p><p>However, challenges remain in some sites and where we see persistent staffing challenges, we take a targeted approach, supporting prisons with tailored recruitment and marketing support. Where establishments experience temporary staffing shortfalls, they can seek support through processes managed nationally at an Agency level via the Strategic Enhanced Resourcing Support (SERS) panel. All applications to the SERS panel are considered thoroughly and support available includes overtime payments and detached duty staff from other establishments.</p><p> </p><p>The Ministry of Justice (MoJ) only holds indicative vacancy data for prisons going back to 2017. As a result, we have presented the average number of indicative vacancies for the month of May for each year from 2017 to 2023. The Staff in Post dataset we use for comparison with Target Staffing presents a month average position (rather than looking at staffing on a particular date), adjusted for joiners and leavers in month. Indicative vacancy data for May 2024 is not currently available, but we have provided the Staff in Post increase from Table 15 of the published statistics for the Long Term &amp; High Security Estate from 30 June 2023 to 31 March 2024 for context (<a href="https://www.gov.uk/government/collections/national-offender-management-service-workforce-statistics" target="_blank">HM Prison and Probation Service workforce statistics - GOV.UK (www.gov.uk))</a>. Target Staffing levels cannot be used to directly calculate vacancies due to the discretion governors have to change establishment level staffing requirements through Governors' freedoms. As a result, the MoJ does not regularly present vacancy data (hence use of the term indicative vacancies) and the data presented should be treated with caution.</p><p> </p><p>An indicative vacancy (FTE) has been calculated as the difference between Target Staffing (FTE) and Staff in Post (FTE). In Table One we have netted off surpluses and deficits between grades and establishments to give an overall net number of indicative vacancies. This means that deficits for some grades and establishments will have been offset by surpluses at other grades and establishments. The indicative vacancy rate has been calculated as the number of indicative vacancies (FTE) divided by overall Target Staffing (FTE) across the Long Term &amp; High Security Estate. The data included covers both operational and non-operational roles.</p><p>Where prisons are not at their Target Staffing level, these are routinely supplemented (e.g., by using Payment Plus, a form of overtime) which is not accounted for in the indicative vacancy data provided. Use of detached duty, a long-standing mechanism to deploy staff from one prison or region to support another, is also not reflected in the data.</p><p> </p><p><strong>Table One: Total Indicative Vacancies across Long Term &amp; High Security Estate, May 2017 to May 2023</strong></p><table><tbody><tr><td><p> </p></td><td><p>Indicative Vacancies (FTE)</p></td><td><p>Indicative Vacancy Rate (%)</p></td></tr><tr><td><p>May-17*</p></td><td><p>527</p></td><td><p>8%</p></td></tr><tr><td><p>May-18</p></td><td><p>196</p></td><td><p>3%</p></td></tr><tr><td><p>May-19</p></td><td><p>73</p></td><td><p>1%</p></td></tr><tr><td><p>May-20</p></td><td><p>192</p></td><td><p>3%</p></td></tr><tr><td><p>May-21</p></td><td><p>517</p></td><td><p>7%</p></td></tr><tr><td><p>May-22</p></td><td><p>611</p></td><td><p>8%</p></td></tr><tr><td><p>May-23*</p></td><td><p>590</p></td><td><p>8%</p></td></tr></tbody></table><p> </p><p><em>*Due to a re-role of prisons, HMP Aylesbury has been excluded from the Long Term &amp; High Security Estate for 2017 and 2023.</em></p><p>Looking at all staff grades for the Long Term &amp; High Security Estate between 30 June 2023 and 31 March 2024, there was an increase of 376 FTE.</p><p><strong><em>Notes</em></strong></p><ol><li>We do not hold readily accessible and consistent data prior to March 2017. May 2024 data is not yet available (and will not be available until the HMPPS Workforce Statistics publication on 15 August), but we have provided the Staff in Post increase from Table 15 of the published statistics for the Long Term &amp; High Security Estate from 30 June 2023 to 31 March 2024 for context.</li><li>Data have been taken from Workforce Planning Tool returns and show the average position across May for each year, adjusted for joiners and leavers in the month.</li><li>Workforce Planning Tools are manually completed by Prisons each month and, as with any manual returns, are subject to human error.</li><li>The Long Term &amp; High Security Estate includes: Belmarsh, Frankland, Full Sutton, Garth, Gartree, Isle of Wight, Long Lartin, Manchester, Swaleside, Wakefield, Whitemoor and Woodhill. Aylesbury is also included between 2018 and 2022.</li><li>Indicative vacancies are the difference between Target Staffing and Staff in Post at the overall LTHSE level.</li><li>Target Staffing (FTE) is the number of staff required to run an optimal regime in each prison. This level is greater than the minimum number of staff required for a prison to operate safely, and includes allowances for staff taking leave, being off sick or being on training.</li><li>The Target Staffing figures are set on a site-specific basis and vary in size. Target Staffing figures have been set based on a 39-hour contract or 37-hour contract depending on the job in question.</li><li>All staffing grades (both operational and non-operational) have been included in this analysis. For some operational grades where Target Staffing levels have been established based on a 39-hour working week, Staff in Post (FTE) is set at 1.0 FTE for those on a 39-hour contract / 1.05 FTE for those on a 41-hour contract and 0.95 FTE for those on a 37-hour contract.</li><li>Target Staffing levels cannot be used to directly calculate vacancies due to the discretion governors have to change establishment level staffing requirements through Governors' freedoms. As a result, the MoJ does not regularly present vacancy data and the data presented should be treated with caution.</li><li>Staff in Post data used to calculate an indicative number of vacancies does not take into account those on long-term absences (e.g. career breaks / loans / secondments / agency staff or other forms of overtime).</li><li>The above totals are a combination of indicative vacancies at prisons with Staff in Post below their Target Staffing Figure and indicative surplus staff at other prisons where Staff in Post is above their Target Staffing Figure (both following netting off of surpluses and deficits between grades within an establishment). Some prisons with surplus staff are sending proportions of those staff to work on Detached Duty at prisons with vacancies, and therefore netting some of these indicative vacancies against surpluses provides a more reasonable reflection of the overall national or regional position.</li></ol>","Charnwood","Edward Argar","2024-05-20T15:52:00.267Z","http://data.parliament.uk/resources/1717080/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1717080/answer",,,"54","Justice","Justice","2024-05-10","Prison Service: Vacancies","1","House of Commons","To ask the Secretary of State for Justice, how many vacancies were there in the high security estate on 1 May in each year since 2010; and what the vacancy rate was on each date.","false","Biography information for Dame Siobhain McDonagh","Mitcham and Morden","Dame Siobhain McDonagh","25614"
"http://data.parliament.uk/resources/1717081","Ministry of Justice","false","2024-05-24","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Charnwood","Edward Argar","2024-05-24T13:30:38.313Z","http://data.parliament.uk/resources/1717081/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1717081/answer",,,"54","Justice","Justice","2024-05-10","Prison Officers","1","House of Commons","To ask the Secretary of State for Justice, how many and what proportion of prison officers at bands three to five had (a) less than one, (b) less than three and (c) three or more years’ experience at each high-security institution on 1 May (i) 2010, (ii) 2015 and (iii) 2024.","false","Biography information for Dame Siobhain McDonagh","Mitcham and Morden","Dame Siobhain McDonagh","25615"