"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/101048","HM Treasury","false","2014-11-04","<p>Supporting businesses and helping them to invest, create jobs and to grow is a key part of the Government’s long term economic plan. Since 2010 we have already cut Corporation Tax (CT) from 28% to 21%, and next year it will fall to 20% - the joint lowest rate in the G20. The Government has also cut the small profits rate to 20%. Overall these CT cuts for large and small firms will be worth £9.5bn a year to business by 2016.</p><p> </p><p> </p><p> </p><p>HM Treasury has not estimated the number of jobs reshored.</p><p> </p><p> </p><p> </p><p>We will continue to work to ensure that the tax system in the UK remains competitive and enables us to attract business investment.</p><p> </p>","South West Hertfordshire","Mr David Gauke",,"2014-11-04T16:46:42.492848Z","http://data.parliament.uk/resources/101048/answer","Biography information for Mr David Gauke","http://data.parliament.uk/resources/101048/answer",,,,,"14","Treasury","Treasury","2014-10-27","Corporation Tax","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many (a) company headquarters and (b) jobs have been reshored in the UK since the reduction in corporation tax rates.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","211930"
"http://data.parliament.uk/resources/101360","Department for Education","false","2014-11-04","<p>Data for 2008, 2010 and 2013 has been placed in the Library. Data for 2014 will be published in December 2014.</p>","Crewe and Nantwich","Mr Edward Timpson",,"2014-11-04T17:38:07.8927986Z","http://data.parliament.uk/resources/101360/answer","Biography information for Edward Timpson","http://data.parliament.uk/resources/101360/answer",,,,,"60","Education","Education","2014-10-28","Foster Care","1","House of Commons","To ask the Secretary of State for Education, how many looked-after children in each local authority were in a foster care placement on 31 March (a) 2008, (b) 2010, (c) 2013 and (d) 2014; how many such children in each local authority were in a foster care placement with a relative or friend (i) inside and (ii) outside the authority boundary on each of those dates; how many such children in each local authority were under (A) an interim and (B) a full court order on each of those dates; and how many such children in each local authority area were looked after under a voluntary agreement under section 20 of the Children Act 1989 on each of those dates.","false","Biography information for Alan Johnson","Kingston upon Hull West and Hessle","Alan Johnson","212293"
"http://data.parliament.uk/resources/101319","Department for Work and Pensions","false","2014-11-04","<p>The Department has no plans to amend housing benefit regulations to include entitlement to carer’s allowance to the groups who qualify for the childcare costs earnings disregard.</p>","Forest of Dean","Mr Mark Harper",,"2014-11-04T15:19:49.2485843Z","http://data.parliament.uk/resources/101319/answer","Biography information for Mr Mark Harper","http://data.parliament.uk/resources/101319/answer",,,,,"29","Work and Pensions","Work and Pensions","2014-10-28","Housing Benefit","1","House of Commons","To ask the Secretary of State for Work and Pensions, if he will make it his policy that people entitled to carer's allowance are included in the groups that qualify for the childcare costs earnings disregard for the purposes of calculating housing benefit.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","212199"
"http://data.parliament.uk/resources/101296","Attorney General","false","2014-11-04","<p>The Attorney General and I meet the Director frequently to discuss a variety of issues. However, as was the case with previous Administrations, it is not the Government’s policy to provide details of all such meetings.</p><p> </p><p> </p><p> </p><p>The Serious Fraud Office announced in August 2012 that the Director had opened a criminal investigation into allegations concerning GPT and aspects of the conduct of their business in the Kingdom of Saudi Arabia, however it would not be appropriate to give a running commentary on the progress of current investigations.</p><p> </p>","South Swindon","Mr Robert Buckland","212319 ; 212320 ; 212325","2014-11-04T14:39:09.9589199Z","http://data.parliament.uk/resources/101296/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/101296/answer",,,,,"88","Attorney General","Attorney General","2014-10-28","GPT Special Project Management","1","House of Commons","To ask the Attorney General, whether the Serious Fraud Office has sought his assistance with securing evidence from the Ministry of Defence in relation to its investigation into GPT Special Project Management Ltd.","false","Biography information for Anas Sarwar","Glasgow Central","Anas Sarwar","212318"
"http://data.parliament.uk/resources/101297","Attorney General","false","2014-11-04","<p>The Attorney General and I meet the Director frequently to discuss a variety of issues. However, as was the case with previous Administrations, it is not the Government’s policy to provide details of all such meetings.</p><p> </p><p> </p><p> </p><p>The Serious Fraud Office announced in August 2012 that the Director had opened a criminal investigation into allegations concerning GPT and aspects of the conduct of their business in the Kingdom of Saudi Arabia, however it would not be appropriate to give a running commentary on the progress of current investigations.</p><p> </p>","South Swindon","Mr Robert Buckland","212318 ; 212319 ; 212325","2014-11-04T14:39:10.1152072Z","http://data.parliament.uk/resources/101297/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/101297/answer",,,,,"88","Attorney General","Attorney General","2014-10-28","GPT Special Project Management","1","House of Commons","To ask the Attorney General, whether any representations have been made to him or to the Director of the Serious Fraud Office (SFO) stating that the public interest would be served by entering into a Deferred Prosecution Agreement in relation to the SFO's investigation of GPT Special Project Management Ltd.","false","Biography information for Anas Sarwar","Glasgow Central","Anas Sarwar","212320"
"http://data.parliament.uk/resources/101298","Attorney General","false","2014-11-04","<p>The Attorney General and I meet the Director frequently to discuss a variety of issues. However, as was the case with previous Administrations, it is not the Government’s policy to provide details of all such meetings.</p><p> </p><p> </p><p> </p><p>The Serious Fraud Office announced in August 2012 that the Director had opened a criminal investigation into allegations concerning GPT and aspects of the conduct of their business in the Kingdom of Saudi Arabia, however it would not be appropriate to give a running commentary on the progress of current investigations.</p><p> </p>","South Swindon","Mr Robert Buckland","212318 ; 212320 ; 212325","2014-11-04T14:39:10.0526711Z","http://data.parliament.uk/resources/101298/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/101298/answer",,,,,"88","Attorney General","Attorney General","2014-10-28","GPT Special Project Management","1","House of Commons","To ask the Attorney General, how many meetings staff from the Serious Fraud Office have had with officials of the Ministry of Defence in relation to its investigation into GPT Special Project Management Ltd; and on what dates those meetings took place.","false","Biography information for Anas Sarwar","Glasgow Central","Anas Sarwar","212319"
"http://data.parliament.uk/resources/101299","Attorney General","false","2014-11-04","<p>The Attorney General and I meet the Director frequently to discuss a variety of issues. However, as was the case with previous Administrations, it is not the Government’s policy to provide details of all such meetings.</p><p> </p><p> </p><p> </p><p>The Serious Fraud Office announced in August 2012 that the Director had opened a criminal investigation into allegations concerning GPT and aspects of the conduct of their business in the Kingdom of Saudi Arabia, however it would not be appropriate to give a running commentary on the progress of current investigations.</p><p> </p>","South Swindon","Mr Robert Buckland","212318 ; 212319 ; 212320","2014-11-04T14:39:10.2089129Z","http://data.parliament.uk/resources/101299/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/101299/answer",,,,,"88","Attorney General","Attorney General","2014-10-28","GPT Special Project Management","1","House of Commons","To ask the Attorney General, whether he has conducted a public interest consultation exercise or sought ministerial representations on the public interest in relation to the Serious Fraud Office's investigation into GPT Special Project Management Ltd.","false","Biography information for Anas Sarwar","Glasgow Central","Anas Sarwar","212325"
"http://data.parliament.uk/resources/101167","Home Office","false","2014-11-04","<p>I regret that the requested arrests data are not collected centrally.</p><p> </p>","Lewes","Norman Baker",,"2014-11-04T17:02:32.8258927Z","http://data.parliament.uk/resources/101167/answer","Biography information for Norman Baker","http://data.parliament.uk/resources/101167/answer","Lewes","Norman Baker","http://data.parliament.uk/resources/101167/answer/previousversion/25285","Biography information for Norman Baker","1","Home Office","Home Office","2014-10-27","Domestic Abuse: Brigg and Goole","1","House of Commons","To ask the Secretary of State for the Home Department, how many domestic violence arrests were made in Brigg and Goole constituency in each of the last 10 years.","false","Biography information for Andrew Percy","Brigg and Goole","Andrew Percy","212070"
"http://data.parliament.uk/resources/100126","Ministry of Defence","false","2014-11-04","<p>The Government takes its responsibility for protecting Gibraltar against any threat very seriously. A range of military, police and diplomatic responses are available. We continually monitor the situation and adjust our force posture and resources as appropriate. I am confident that current capabilities are commensurate with any potential threat.</p>","Rayleigh and Wickford","Mr Mark Francois",,"2014-11-04T17:30:47.0134695Z","http://data.parliament.uk/resources/100126/answer","Biography information for Mr Mark Francois","http://data.parliament.uk/resources/100126/answer","Rayleigh and Wickford","Mr Mark Francois","http://data.parliament.uk/resources/100126/answer/previousversion/24941","Biography information for Mr Mark Francois","11","Defence","Defence","2014-10-21","Gibraltar","1","House of Commons","To ask the Secretary of State for Defence, what assessment he has made of the UK's ability to respond militarily to threats to Gibraltar.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","211376"
"http://data.parliament.uk/resources/101404","Foreign and Commonwealth Office","false","2014-11-04","I am grateful for the support that members of the US Congress have shown for Gibraltar and we are working with them to build support for Gibraltar’s right to choose to remain under British sovereignty. The UK has given a firm commitment that we will never enter into arrangements under which the people of Gibraltar would pass under the Sovereignty of another State against their wishes. Furthermore we have given an assurance that we will not enter into a process of Sovereignty negotiations with which Gibraltar is not content. The wishes of the people of Gibraltar to remain British must be respected. The UK’s position on sovereignty was reaffirmed most recently in the UN Fourth Committee.","Aylesbury","Mr David Lidington",,"2014-11-04T15:11:53.6510477Z","http://data.parliament.uk/resources/101404/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/101404/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-28","Gibraltar","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps he is taking to encourage support from legislators in the US for British sovereignty over Gibraltar.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","212291"
