"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1131084","Department for Business, Energy and Industrial Strategy","false","2019-06-17","<p>The Department for Business Energy and Industrial Strategy does not hold information on how many households with live Green Deal plans are in receipt of Universal Credit.</p>","Kingswood","Chris Skidmore",,"2019-06-17T12:31:23.687Z","http://data.parliament.uk/resources/1131084/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/1131084/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-10","Green Deal Scheme: Universal Credit","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many households with active green deals are in receipt of Universal Credit.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","262458"
"http://data.parliament.uk/resources/1125902","Ministry of Defence","false","2019-05-15","<p>We still want all five Type 31e Frigates at an average production price of £250 million per ship. We are confident that it will be competitively priced in the global export market.</p>","Pudsey","Stuart Andrew","252838 ; 252886","2019-05-15T16:18:36.897Z","http://data.parliament.uk/resources/1125902/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1125902/answer",,,,,"11","Defence","Defence","2019-05-10","Type 31 Frigates: Procurement","1","House of Commons","To ask the Secretary of State for Defence, whether it is remains her Department’s policy (a) that the price for a Type 31e frigate is capped at £250 million and (b) to order five Type 31e frigates.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","252885"
"http://data.parliament.uk/resources/1123591","Home Office","false","2019-05-08","<p>The Office for National Statistics (ONS) publishes suicide statistics for the UK for each calendar year. The latest available figures were published by ONS in September 2018 and covered calendar years up to 2017[1].</p><p>Table 1 below provides the number of deaths caused by suicide in firefighters of a working age (20-64 years old) based on information attained on the death certificate. Please note, data on firefighters in managerial roles has also been provided but this category also includes senior officers in ambulance, prison and related services.</p><p> </p><p> </p><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong>Fire service officers</strong></p></td><td><p><strong>Senior officers in fire, ambulance, prison and related services</strong></p></td></tr><tr><td><p>2008</p></td><td><p>6</p></td><td><p>0</p></td></tr><tr><td><p>2009</p></td><td><p>5</p></td><td><p>2</p></td></tr><tr><td><p>2010</p></td><td><p>3</p></td><td><p>1</p></td></tr><tr><td><p>2011</p></td><td><p>9</p></td><td><p>0</p></td></tr><tr><td><p>2012</p></td><td><p>3</p></td><td><p>0</p></td></tr><tr><td><p>2013</p></td><td><p>7</p></td><td><p>3</p></td></tr><tr><td><p>2014</p></td><td><p>9</p></td><td><p>2</p></td></tr><tr><td><p>2015</p></td><td><p>10</p></td><td><p>0</p></td></tr><tr><td><p>2016</p></td><td><p>6</p></td><td><p>0</p></td></tr><tr><td><p>2017</p></td><td><p>5</p></td><td><p>0</p></td></tr></tbody></table><p> </p><p><em>Source:</em> Office for National Statistics</p><p> </p><p><strong>Box 1. International Classification of Diseases, Tenth Revision (ICD-10) codes used to define suicide</strong></p><p> </p><table><tbody><tr><td><p><strong>ICD-10 codes</strong></p></td><td><p><strong>Description</strong></p></td></tr><tr><td><p>X60-X84</p></td><td><p>Intentional self-harm</p></td></tr></tbody></table><p> </p><p><strong>Table 1: Deaths caused by suicide in fire service officers and senior officers in fire, ambulance, prison and related services, aged 20 to 64 years, England and Wales, deaths registered 2008 to 2017<strong>[2]</strong><sup>,<strong>[3]</strong>,<strong>[4]</strong>,<strong>[5]</strong>,<strong>[6]</strong></sup></strong></p><p> </p><p>[1]<a href="https://www.ons.gov.uk/peoplepopulationandcommunity/birthsdeathsandmarriages/deaths/bulletins/suicidesintheunitedkingdom/2017registrations" target="_blank">https://www.ons.gov.uk/peoplepopulationandcommunity/birthsdeathsandmarriages/deaths/bulletins/suicidesintheunitedkingdom/2017registrations</a></p><p>[2]Cause of death was defined using the International Classification of Diseases, Tenth Revision (ICD-10). This includes all deaths from intentional self-harm for persons aged 10 years and over, and deaths where the intent was undetermined for those aged 15 years and over. The ICD codes used to select the deaths are show in Box 1.</p><p>[3]Figures are for those aged 20 to 64 years based on usual working age. However, information from the death certificate does not ascertain if the individual was actively in work or retired.</p><p>[4]Figures for England and Wales include the deaths of non-residents.</p><p>[5]Figures are for deaths registered, rather than deaths occurring in each calendar year. Due to the length of time it takes to complete a coroner’s inquest, it can take months or even years for a suicide to be registered. More details can be found in the ‘Suicides in the UK’ statistical bulletin.</p><p>[6]Occupations defined using the Standard Occupation Classification (v.2010). 'Fire service officers' are defined by SOC code 3313 and 'Senior officers in fire, ambulance and prison related services' are defined by SOC code 1173. For information on the classification hierarchy, follow the link below:</p><p>Information on the Standard Occupation Classification</p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2019-05-08T16:19:50.403Z","http://data.parliament.uk/resources/1123591/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/1123591/answer",,,,,"1","Home Office","Home Office","2019-04-29","Fire and Rescue Services: Suicide","1","House of Commons","To ask the Secretary of State for the Home Department, what information his Department holds on the number of fire fighters who have taken their own lives in each of the last ten years.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","248772"
"http://data.parliament.uk/resources/1122563","Cabinet Office","false","2019-04-24","<strong>Our Places for Growth programme will relocate Civil Servants out of London, with at least 1,000 roles moved by 2022 and thousands more by 2030</strong>. The <strong>programme is engaged on an ongoing basis with stakeholders across all four nations of the UK, including in South West England. Location decisions will be made by departments in conjunction with the Cabinet Office, and will form an integral part of planning for the Spending Review.</strong>","Hertsmere","Oliver Dowden",,"2019-04-24T15:15:30.583Z","http://data.parliament.uk/resources/1122563/answer","Biography information for Oliver Dowden","http://data.parliament.uk/resources/1122563/answer",,,,,"53","Cabinet Office","Cabinet Office","2019-04-11","Public Sector: South West","1","House of Commons","What plans he has to move public sector jobs from London to Devon and Cornwall.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","910483"
"http://data.parliament.uk/resources/1092743","Department for Transport","false","2019-03-28","<p>The Government is not party to this dredging contract and so precise information about its cost is not held centrally.</p><p> </p>","Wealden","Ms Nusrat Ghani",,"2019-03-28T11:13:56.293Z","http://data.parliament.uk/resources/1092743/answer","Biography information for Ms Nusrat Ghani","http://data.parliament.uk/resources/1092743/answer",,,,,"27","Transport","Transport","2019-03-21","Port of Ramsgate: Dredging","1","House of Commons","To ask the Secretary of State for Transport, what the cost was of dredging Ramsgate port for ferry access in relation to the failed Seaborne freight contract; and who paid for that dredging.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","235399"
"http://data.parliament.uk/resources/1082677","Ministry of Housing, Communities and Local Government","false","2019-03-12","<p>The Stronger Towns Fund has been provisionally allocated according to a needs-based formula calculated according to metrics of: income, productivity, deprivation, skills, and the number of people living in towns. The Stronger Towns Fund prospectus will be published before Summer recess. This will outline the process for how towns can come forward and will set out the process of the £600 million competitive component of the fund. It will also detail the role of local partners, relevant definitions and eligibility criteria.</p><p> </p>","Rossendale and Darwen","Jake Berry",,"2019-03-12T15:02:41.543Z","http://data.parliament.uk/resources/1082677/answer","Biography information for Sir Jake Berry","http://data.parliament.uk/resources/1082677/answer","Rossendale and Darwen","Jake Berry","http://data.parliament.uk/resources/1082677/answer/previousversion/106675","Biography information for Sir Jake Berry","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-03-06","Stronger Towns Fund: Plymouth","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, how much money Plymouth is planned to receive from the Stronger Towns Fund in each of the next four years.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","229247"
"http://data.parliament.uk/resources/1082678","Ministry of Housing, Communities and Local Government","false","2019-03-11","<p>The formula for allocating the £1 billion of the Stronger Towns Fund assesses need according to metrics of: income, productivity, deprivation, skills, and the number of people living in towns. In this formula, deprivation is assessed based on the Index of Multiple Deprivation.</p>","Rossendale and Darwen","Jake Berry",,"2019-03-11T16:46:32.8Z","http://data.parliament.uk/resources/1082678/answer","Biography information for Sir Jake Berry","http://data.parliament.uk/resources/1082678/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-03-06","Stronger Towns Fund","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what criteria was used to assess deprivation in communities as part of allocating funding via the Stronger Towns Fund.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","229248"
"http://data.parliament.uk/resources/1052482","Women and Equalities","false","2019-02-08","<p>From 3 July to 22 October 2018, the Government ran a public consultation on reforming the Gender Recognition Act 2004 in order to make the gender recognition process less bureaucratic and intrusive for the people that use it.</p><p> </p><p>We received over 100,000 responses to the consultation and we are now working to analyse these. We will publish the Government’s response in due course.</p><p> </p>","Louth and Horncastle","Victoria Atkins",,"2019-02-08T14:25:09.42Z","http://data.parliament.uk/resources/1052482/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/1052482/answer",,,,,"31","Women and Equalities","Women and Equalities","2019-02-01","Gender Recognition","1","House of Commons","To ask the Minister for Women and Equalities, when she plans to announce changes to the Gender Recognition Act 2004.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","215618"
"http://data.parliament.uk/resources/1045500","Foreign and Commonwealth Office","false","2019-01-29","<p>The Permanent Mission of the United Kingdom of Great Britain and Northern Ireland to the United Nations deposited the declaration of a United Kingdom Exclusive Economic Zone pursuant to article 75, paragraph 2, and article 84, paragraph 2, of the United Nations Convention on the Law of the Sea, at the United Nations on 27 January 2014. The United Nations acknowledged receipt of this declaration in their diplomatic Note dated 4 February 2014 and informed Member States in a Maritime Zone Notification of the same date.</p>","Rutland and Melton","Sir Alan Duncan",,"2019-01-29T15:30:59.51Z","http://data.parliament.uk/resources/1045500/answer","Biography information for Sir Alan Duncan","http://data.parliament.uk/resources/1045500/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-01-22","Exclusive Economic Zone","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, with reference to the requirements of Article 75 of the United Nations Convention on the Law of the Sea, on what date the United Kingdom registered its declaration of the UK Exclusive Economic Zone with the UN Secretary General.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","210682"
"http://data.parliament.uk/resources/1041466","Department for Work and Pensions","false","2019-01-21","<p>The enforcement of health and safety law in most leisure facilities, including escape rooms, is carried out by Local Authorities. Responsibility for assessing and managing health and safety risks in any business rests with the operator of the business and not the enforcement authority. Enforcement of fire safety legislation in escape rooms is a matter for the local fire and rescue service for that area.</p><p> </p><p>The general duty to ensure the safety of members of the public in Great Britain is set out in the Health and Safety at Work etc. Act 1974 and the specific requirement to assess and control risk is contained in the Management of Health and Safety at Work Regulations 1999. Fire safety responsibilities are contained within The Regulatory Reform (Fire Safety) Order 2005 in England and Wales. In Scotland this is Part 3 of the Fire (Scotland) Act 2005, supported by the Fire Safety (Scotland) Regulation 2006. Businesses that comply with the relevant legislation will be doing enough to ensure the safety of participants.</p>","Truro and Falmouth","Sarah Newton",,"2019-01-21T15:34:19.67Z","http://data.parliament.uk/resources/1041466/answer","Biography information for Sarah Newton","http://data.parliament.uk/resources/1041466/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-01-14","Escape Rooms: Safety","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment she has made of the safety of escape rooms in the UK following deaths in a Polish escape room on 6 January 2019.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","208427"
