"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1308512","Ministry of Housing, Communities and Local Government","false","2021-04-20","<p>The Government is committed to encouraging local solutions for local problems. This is particularly relevant in dealing with litter and fly-tipping problems, which require a local approach, tailored to the characteristics of the area and the community in which the problems occur. The role of central Government is to enable and support this local action: providing a clear legal framework of rights, responsibilities and powers, setting national standards and, where possible, making sure that the costs of dealing with litter issues are passed to those responsible for causing the problem. <br> <br> We published the Litter Strategy for England in April 2017, setting out our aim to deliver a substantial reduction in litter and littering within a generation. The Litter Strategy brings together communities, businesses, charities and schools to bring about real change by focusing on three key themes: education and awareness; improving enforcement; and better cleaning and access to bins. A copy of the Litter Strategy can be found at: <a href="https://gbr01.safelinks.protection.outlook.com/?url=http%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fpublications%2Flitter-strategy-for-england&amp;data=04%7C01%7CArthur.Russell%40communities.gov.uk%7C5ec2acb72b7040f0a83d08d8ff30f145%7Cbf3468109c7d43dea87224a2ef3995a8%7C0%7C0%7C637539932949935925%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C1000&amp;sdata=Xyq7YP6Zae%2BBdjDjuSFhZlA76lsx%2BiimQD7GFt9iPz8%3D&amp;reserved=0" target="_blank">www.gov.uk/government/publications/litter-strategy-for-england</a></p><p><br> Depending on local decisions, Core Spending Power in England may rise from £49 billion in 2020-21 to up to £51.3 billion in 2021-22, a 4.6% increase in cash terms. If councils do decide to take up the entirety of the increase on offer, they will see an increase in line with last years. This recognises the resources councils need to meet their pressures and maintain current service levels</p><p><br> The Settlement is unringfenced to ensure local areas can prioritise based on their own understanding of the needs of their local communities.</p>","Thornbury and Yate","Luke Hall","2021-04-20T16:02:32.01Z","http://data.parliament.uk/resources/1308512/answer","Biography information for Luke Hall","http://data.parliament.uk/resources/1308512/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-04-13","Litter","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what steps he is taking to ensure that local authorities have adequate resources to tackle littering in their communities.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","180401"
"http://data.parliament.uk/resources/1307819","Ministry of Housing, Communities and Local Government","false","2021-04-20","<p>The Government is clear that all forms of hatred are unacceptable and will be tackled. We have one of the strongest legislative frameworks in the world to protect communities from hostility, violence and bigotry, and to deal with the perpetrators of hate crime. Hate crime policy and legislation is designed to protect all victims equally and there is no form of hate crime that is given higher priority than any other.</p><p>The Government is now considering a range of options to tackle hate crime beyond the current action plan, we will ensure a range of views from civil society partners and communities are taken into consideration.</p><p>Depending on local decisions, Core Spending Power in England may rise from £49 billion in 2020-21 to up to £51.3 billion in 2021-22, a 4.6% increase in cash terms. If councils do decide to take up the entirety of the increase on offer, they will see an increase in line with last years. This recognises the resources councils need to meet their pressures and maintain current service levels</p><p>The Settlement is unringfenced to ensure local areas can prioritise based on their own understanding of the needs of their local communities.</p>","Thornbury and Yate","Luke Hall","2021-04-20T15:48:26.877Z","http://data.parliament.uk/resources/1307819/answer","Biography information for Luke Hall","http://data.parliament.uk/resources/1307819/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-04-12","Public Places: Transgender People","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what steps he is taking to ensure that local authorities have adequate resources to provide safe public spaces for transgender people.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","178813"
"http://data.parliament.uk/resources/1299701","Ministry of Housing, Communities and Local Government","false","2021-03-10","<p>Government recognises that this is a challenging time for everyone in the country and COVID-19 is having a significant impact on our communities, businesses and town centres.</p><p>Government is making longer-term structural interventions to support high streets and town centres to redevelop, including:</p><ul><li>The Towns Fund is helping level up the country, driving economic regeneration, productivity and growth. Through the Towns Fund we will invest up to £25 million in each town, or more in exceptional cases, to drive the economic regeneration of towns to deliver long-term economic and productivity growth. We have now committed over £1.28 billion under the Towns Fund, offering Town Deals to 52 places across England. This includes the accelerated funding provided to places last year. Announcements for the remaining Town Deals will be made in due course.</li><li>Even more towns will be able to benefit from the Levelling Up Fund, which will invest in local infrastructure that has a visible impact on people and their communities and will support economic recovery. The Fund will be open to all local areas and allocated competitively. We have published a prospectus for the fund and launched the first round of competitions at Budget.</li><li>On 26 December 2020, the Communities Secretary announced that up to £830 million has been allocated from the Future High Streets Fund. 15 areas have been awarded £255 million, with a further 57 areas to receive provisional funding of £576 million. The investment will support areas to recover from the pandemic and help transform underused town centres into vibrant places to live, work and shop.</li><li>The Government is also providing support to local leadership with the High Streets Task Force, giving high streets and town centres expert advice to adapt and thrive. Over five years this is providing hands-on support to local areas to develop data-driven innovative strategies and connect local areas to relevant experts. The High Street Task Force is rolling out its expert, training and data offer across the country, and has launched a range of online support.</li><li>The Government also paid £5.8 million of support to Business Improvement Districts (BIDs) via local authorities in 2020, to help them continue their work supporting high streets and town centres.</li></ul>","Walsall North","Eddie Hughes","2021-03-10T15:34:41.723Z","http://data.parliament.uk/resources/1299701/answer","Biography information for Eddie Hughes","http://data.parliament.uk/resources/1299701/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-03-04","Retail Trade: Urban Areas","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what plans he has to increase support to high street redevelopment organisations.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","163151"
"http://data.parliament.uk/resources/1271736","Ministry of Housing, Communities and Local Government","false","2021-01-11","<p>The UN Sustainable Development Goals (SDG) include objectives that directly or indirectly related to local government functions, including with respect to social equality, the environment, and economic growth. Local authorities are supported in this regard by the Local Government Association, who provides detailed guidance and advice, including planning, engaging and implementing actions in support of the SDGs.</p>","Thornbury and Yate","Luke Hall","2021-01-11T18:39:52.847Z","http://data.parliament.uk/resources/1271736/answer","Biography information for Luke Hall","http://data.parliament.uk/resources/1271736/answer","Thornbury and Yate","Luke Hall","http://data.parliament.uk/resources/1271736/answer/previousversion/72597","Biography information for Luke Hall","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-12-16","Local Government: Sustainable Development","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what support his Department is making available to local authorities to enable them to incorporate the Sustainable Development Goals into their strategies and services.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","130646"
"http://data.parliament.uk/resources/1271346","Ministry of Housing, Communities and Local Government","false","2020-12-21","<p>Summary information from the External Wall Systems data collection are published in this Building Safety Programme data release: <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fpublications%2Fbuilding-safety-programme-estimates-of-ews1-requirements-on-residential-buildings-in-england%2Fbuilding-safety-programme-estimates-of-ews1-requirements-on-residential-buildings-in-england&amp;data=04%7C01%7CPSChristopherPincher%40communities.gov.uk%7C15e9a063162f4685689508d8a5c3b091%7Cbf3468109c7d43dea87224a2ef3995a8%7C0%7C0%7C637441607192098275%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C1000&amp;sdata=jHB8TwbQmuS9w%2Fm2Nrlg3Dy5lz6X1qymKauIRSK2%2Bdc%3D&amp;reserved=0" target="_blank">https://www.gov.uk/government/publications/building-safety-programme-estimates-of-ews1-requirements-on-residential-buildings-in-england/building-safety-programme-estimates-of-ews1-requirements-on-residential-buildings-in-england</a>.</p><p> </p><p>Regional analysis is not available.</p>","Tamworth","Christopher Pincher","2020-12-21T17:52:48.333Z","http://data.parliament.uk/resources/1271346/answer","Biography information for Christopher Pincher","http://data.parliament.uk/resources/1271346/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-12-15","High Rise Flats: Insulation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what proportion of high-rise buildings in (a) Kirklees and (b) England have non-ACM cladding.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","129976"
"http://data.parliament.uk/resources/1252841","Ministry of Housing, Communities and Local Government","false","2020-11-25","<p>Over the course of the Covid-19 outbreak we have engaged faith groups through regular meetings of our Places of Worship Taskforce and faith roundtables. Among the subjects discussed has been the financial sustainability of places of worship. We are only too aware of the effect the reduction in income and donations has had on many of our places of worship as a result of the pandemic.</p><p>During the pandemic, faith and belief groups have been able to access a range of government-backed financial support measures, and we will continue to work with them to further understand how government can support them to respond to the pressures they face on sustaining their organisations during this time.</p>","Rochester and Strood","Kelly Tolhurst","2020-11-25T10:24:10.51Z","http://data.parliament.uk/resources/1252841/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1252841/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-11-17","Religious Buildings: Coronavirus","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what recent discussions he has had with faith leaders on financial support for places of worship during the covid-19 outbreak.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","116387"
"http://data.parliament.uk/resources/1237956","Ministry of Housing, Communities and Local Government","false","2020-10-05","<p>Local planning authorities are required to publicise certain types of planning applications in local newspapers as set out in Article 15 of the Town and Country Planning (Development Management Procedure) (England) Order 2015. In response to coronavirus restrictions, temporary regulations have been introduced to supplement the existing statutory publicity arrangements for planning applications. Local planning authorities now have the flexibility to take other reasonable steps to publicise applications if they cannot discharge the specific requirement for, for instance, newspaper publicity, if the local newspaper is not now in circulation. These steps can include the use of social media and other electronic communications, such as local online news portals, and must be proportionate to the scale and nature of the proposed development. However, if a local planning authority is required to publicise a planning application in a local newspaper, and that paper is still in circulation, then they must continue to do so.</p>","Tamworth","Christopher Pincher","2020-10-05T16:00:10.237Z","http://data.parliament.uk/resources/1237956/answer","Biography information for Christopher Pincher","http://data.parliament.uk/resources/1237956/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-09-25","Planning Permission: Local Press","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what assessment he has made of the importance of advertising planning notices in local newspapers to (a) local residents and (b) local media organisations.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","95597"
"http://data.parliament.uk/resources/1236065","Ministry of Housing, Communities and Local Government","false","2020-09-29","<p>The planning reforms set out in the <em>Planning for the Future </em> White Paper will make it simpler, quicker and more accessible for local people to engage with the planning system. The best way to bring forward new, significant development is by improving community engagement and input at an earlier stage in the planning process. At the plan making stage, people will have the opportunity to comment on local plans and have their say on the location and standard of new development. This will give certainty to local communities that development will be in the areas best identified for growth. There will still be the opportunity for people to comment on planning applications where these are required.</p>","Tamworth","Christopher Pincher","2020-09-29T13:02:34.673Z","http://data.parliament.uk/resources/1236065/answer","Biography information for Christopher Pincher","http://data.parliament.uk/resources/1236065/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-09-21","Planning Permission","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what steps he is taking to ensure that local communities can continue to have the opportunity to democratically object to planning proposals in their area.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","92688"
"http://data.parliament.uk/resources/1227273","Ministry of Housing, Communities and Local Government","false","2020-09-01","<p>Government has made clear through Covid-19 guidance that public toilets, portable toilets and toilets inside premises should be kept open and carefully managed to reduce the risk of transmission of Covid-19. This includes, for example, guidance on<em> Safer Public Places - Urban Centres and Green Spaces</em> and <em>Working safely during Coronavirus. </em></p><p>To help everyone maintain good hygiene, consideration should be given to configuration of toilets facilities to ensure they are kept clean, with social distancing achieved as far as possible and with best practice handwashing followed.</p><p>Suggested measures to help manage public toilets during Covid-19 include using signs to promote good hand hygiene, providing suitable handwashing and hand drying facilities, and increasing the frequency of cleaning facilities.</p>","Middlesbrough South and East Cleveland","Mr Simon Clarke","2020-09-01T12:46:57.407Z","http://data.parliament.uk/resources/1227273/answer","Biography information for Sir Simon Clarke","http://data.parliament.uk/resources/1227273/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-07-22","Public Lavatories: Coronavirus","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what steps he is taking to ensure that public toilets are reopening safely and hygienically, in the context of the covid-19 outbreak.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","78519"
"http://data.parliament.uk/resources/1216331","Ministry of Housing, Communities and Local Government","false","2020-06-30","<p>Almost 15,000 vulnerable people, including those who were street homeless, have been housed in emergency accommodation, including hotels, since the start of the COVID-19 lockdown period, according to returns from local authorities to MHCLG.</p><p>Building on the considerable success so far, we announced that Dame Louise Casey is spearheading a Taskforce to lead the next phase of the Government’s support for rough sleepers during this pandemic.  The Taskforce has one overriding objective: to ensure that as many people as possible who have been brought in off the streets in this pandemic do not return to the streets.</p><p>On 24 May the Government announced radical plans to provide thousands of long-term, safe homes for vulnerable rough sleepers taken off the streets during this pandemic. This ambitious commitment will be backed by £160 million this year through accelerating plans for the £381 million announced for rough sleeping services at Budget, bringing the total to £433 million over the lifetime of this parliament.</p><p>This funding will support up to 6,000 rough sleepers into longer term accommodation, with 3,300 units of this accommodation becoming available in the next 12 months. Homes England, in partnership with MHCLG, have pledged to work hand-in-hand with leading housing associations and local authorities to deliver this.</p><p>However, we are going even further. On 24 June we also announced that we are providing local authorities with a further £105 million to enable them to best support the nearly 15,000 people placed into emergency accommodation during the COVID-19 pandemic. This commitment will help to ensure that as few of these people as possible return to the streets. The funding will cover a range of interventions, from moves into the Private Rented Sector to procuring interim accommodation such as hotels or student accommodation.</p>","Thornbury and Yate","Luke Hall","2020-06-30T13:08:42.153Z","http://data.parliament.uk/resources/1216331/answer","Biography information for Luke Hall","http://data.parliament.uk/resources/1216331/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-06-22","Sleeping Rough: Coronavirus","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what steps he is taking to ensure that rough sleepers who have been granted accommodation for the duration of the covid-19 outbreak will be able to remain housed safely, in the long term.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","62294"
