"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/628973","Home Office","false","2016-11-14","<p>The information for the average time taken for processing appeals to Tier 4 visa decisions in the last 12 months is not held centrally and could only be obtained at disproportionate cost.</p><p>The listing of an appeal is the responsibility of HM Courts &amp; Tribunals Service and as such the targets or limits set in relation to processing those appeals are not available to the Home Office.</p><p>We do not hold the information on how many occasions the length of time taken in such cases prevented a successful applicant from taking up a place at a UK higher education institution.</p>","Scarborough and Whitby","Mr Robert Goodwill",,"2016-11-14T15:42:28.243Z","http://data.parliament.uk/resources/628973/answer","Biography information for Sir Robert Goodwill","http://data.parliament.uk/resources/628973/answer",,,,,"1","Home Office","Home Office","2016-11-04","Visas: Overseas Students","1","House of Commons","To ask the Secretary of State for the Home Department, what the average time taken for processing appeals to Tier 4 visa decisions was in the last 12 months; what targets or limits she has set in relation to processing those appeals; and on how many occasions the length of time taken in such cases prevented a successful applicant from taking up a place at a UK higher education institution by country of origin of the applicant.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","51925"
"http://data.parliament.uk/resources/623442","Home Office","false","2016-11-03","<p>Data regarding the number and proportion of visa refusals under Tier 4 of the Points Based System over the last five years can be found within the data tables produced for the immigration statistics, last published in August 2016 including data up to and including June 2016:</p><p>All data tables:</p><p>https://www.gov.uk/government/statistics/immigration-statistics-april-to-june-2016-data-tables</p><p>Visa applications table:</p><p>https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/546766/entry-visas1-q2-2016-tabs.ods</p><p>The data tables do not split the data according to the sponsoring institution type. Whilst this data is recorded in relation to each institution it is not held centrally in such a way as to be available without incurring disproportionate costs.</p>","Scarborough and Whitby","Mr Robert Goodwill",,"2016-11-03T17:50:38.017Z","http://data.parliament.uk/resources/623442/answer","Biography information for Sir Robert Goodwill","http://data.parliament.uk/resources/623442/answer",,,,,"1","Home Office","Home Office","2016-10-28","Visas: Overseas Students","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 26 October 2016 to Question 49108, what assessment she has made of the proportion of visa refusals that relate to university admissions; and how many visa applications have related to such admissions in each of the last five years.","false","Biography information for Ian Murray","Edinburgh South","Ian Murray","50908"
"http://data.parliament.uk/resources/620978","Home Office","false","2016-10-31","<p>Students who wish to study a higher education course in the UK need to reach a minimum standard of proficiency in English, currently set at Common European Framework of Reference for Languages (CEFR) Level B2 in each of the four components (speaking, listening, reading and writing), with some exemptions as set out in paragraphs 127-129 at the following link:</p><p>https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/540421/T4_Migrant_Guidance_July_2016.pdf</p><p>We will shortly be consulting on proposed changes to the non-EU work and study migration routes to see what more we can do to strengthen the system to support the best institutions – and those that stick to the rules – to attract the best talent.</p><p>Interested parties, including businesses and members of the education sector, will have the opportunity to engage with this consultation to help us get these reforms right.</p>","Scarborough and Whitby","Mr Robert Goodwill",,"2016-10-31T17:36:08.69Z","http://data.parliament.uk/resources/620978/answer","Biography information for Sir Robert Goodwill","http://data.parliament.uk/resources/620978/answer",,,,,"1","Home Office","Home Office","2016-10-25","Visas: Overseas Students","1","House of Commons","To ask the Secretary of State for the Home Department, what recent representations she has received on the number of student visas issued to international students studying on UK higher education courses who lack proficiency in English.","false","Biography information for Wes Streeting","Ilford North","Wes Streeting","50079"
"http://data.parliament.uk/resources/621114","Home Office","false","2016-11-11","<p>The maintenance requirements for Tier 4 (General) Students to cover living costs is set at the same level as the combined maximum maintenance loan and grant available to English students living away from home. These requirements are set out in paragraphs 153-176 of the Tier 4 Migrant Guidance.</p><p>All students need to meet the same maintenance requirements; however, some students are not required to provide documentation with their applications to confirm this, although the Home Office retain the right to request these documents at any point during the visa process. The details of this are set out in Appendix H of the Immigration Rules.</p><p>We will shortly be consulting on proposed changes to the non-EU work and study migration routes to see what more we can do to strengthen the system to support the best institutions – and those that stick to the rules – to attract the best talent.</p><p>Interested parties, including businesses and members of the education sector, will have the opportunity to engage with this consultation to help us get these reforms right.</p>",,"Baroness Williams of Trafford","HL2632 ; HL2633","2016-11-11T14:50:58.087Z","http://data.parliament.uk/resources/621114/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/621114/answer",,,,,"1","Home Office","Home Office","2016-10-25","Visas: Overseas Students","2","House of Lords","To ask Her Majesty’s Government whether all international students applying to study in the UK are required in their visa applications to submit bank statements showing that they have sufficient available funds to cover their living expenses in the UK; and if not, what are the criteria for selecting which students are required to do so, and to students from which countries this requirement applies.","false","Biography information for Lord Harris of Haringey",,"Lord Harris of Haringey","HL2631"
"http://data.parliament.uk/resources/621115","Home Office","false","2016-11-11","<p>The maintenance requirements for Tier 4 (General) Students to cover living costs is set at the same level as the combined maximum maintenance loan and grant available to English students living away from home. These requirements are set out in paragraphs 153-176 of the Tier 4 Migrant Guidance.</p><p>All students need to meet the same maintenance requirements; however, some students are not required to provide documentation with their applications to confirm this, although the Home Office retain the right to request these documents at any point during the visa process. The details of this are set out in Appendix H of the Immigration Rules.</p><p>We will shortly be consulting on proposed changes to the non-EU work and study migration routes to see what more we can do to strengthen the system to support the best institutions – and those that stick to the rules – to attract the best talent.</p><p>Interested parties, including businesses and members of the education sector, will have the opportunity to engage with this consultation to help us get these reforms right.</p>",,"Baroness Williams of Trafford","HL2631 ; HL2633","2016-11-11T14:50:58.013Z","http://data.parliament.uk/resources/621115/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/621115/answer",,,,,"1","Home Office","Home Office","2016-10-25","Visas: Overseas Students","2","House of Lords","To ask Her Majesty’s Government what level of funds they deem sufficient to cover the living expenses in the UK of international students, and how this is calculated.","false","Biography information for Lord Harris of Haringey",,"Lord Harris of Haringey","HL2632"
"http://data.parliament.uk/resources/621116","Home Office","false","2016-11-11","<p>The maintenance requirements for Tier 4 (General) Students to cover living costs is set at the same level as the combined maximum maintenance loan and grant available to English students living away from home. These requirements are set out in paragraphs 153-176 of the Tier 4 Migrant Guidance.</p><p>All students need to meet the same maintenance requirements; however, some students are not required to provide documentation with their applications to confirm this, although the Home Office retain the right to request these documents at any point during the visa process. The details of this are set out in Appendix H of the Immigration Rules.</p><p>We will shortly be consulting on proposed changes to the non-EU work and study migration routes to see what more we can do to strengthen the system to support the best institutions – and those that stick to the rules – to attract the best talent.</p><p>Interested parties, including businesses and members of the education sector, will have the opportunity to engage with this consultation to help us get these reforms right.</p>",,"Baroness Williams of Trafford","HL2631 ; HL2632","2016-11-11T14:50:58.15Z","http://data.parliament.uk/resources/621116/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/621116/answer",,,,,"1","Home Office","Home Office","2016-10-25","Visas: Overseas Students","2","House of Lords","To ask Her Majesty’s Government what assessment have they made of the impact of the requirement that, in applying for a visa to study in the UK, international students should demonstrate they have sufficient available funds to cover their living expenses.","false","Biography information for Lord Harris of Haringey",,"Lord Harris of Haringey","HL2633"
"http://data.parliament.uk/resources/621117","Home Office","false","2016-11-04","<p>Interviews are conducted with some international students as part of the visa application process in order to confirm that the applicant meets the requirements of the UK immigration rules, in particular that he or she is a genuine student. A number of different factors are taken into account to assess the potential level of risk that an applicant might pose to the UK border and these are used to determine whether or not an interview is required.</p><p>It is not possible to release the break down of country of origin of students that are interviewed as this would be prejudicial to the operation of immigration controls.</p>",,"Baroness Williams of Trafford",,"2016-11-04T09:34:24.197Z","http://data.parliament.uk/resources/621117/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/621117/answer",,,,,"1","Home Office","Home Office","2016-10-25","Visas: Overseas Students","2","House of Lords","To ask Her Majesty’s Government what is the process for determining which international students applying for a visa to study in the UK should undergo an interview to assess that their course of study is genuine before a visa is issued; and what is the breakdown of their countries of origin.","false","Biography information for Lord Harris of Haringey",,"Lord Harris of Haringey","HL2634"
"http://data.parliament.uk/resources/619054","Home Office","false","2016-10-31","<p>The Home Office does not hold the specific information in the format requested. To obtain it would involve interrogating individual case records, at disproportionate cost.</p><p>All out of country entry clearance applications are subject to an extensive range of mandatory and discretionary checks. These include, but are not limited to, identity, travel document verification, searches against national and international police records, and against previous immigration history.</p><p>All applicants applying for student visas are required to meet the Immigration Rules. In the event that any fraudulent activity has been used to apply for a visa, the applicant may be refused under the Immigration Rules.</p>","Scarborough and Whitby","Mr Robert Goodwill",,"2016-10-31T17:18:10.987Z","http://data.parliament.uk/resources/619054/answer","Biography information for Sir Robert Goodwill","http://data.parliament.uk/resources/619054/answer",,,,,"1","Home Office","Home Office","2016-10-24","Visas: Overseas Students","1","House of Commons","To ask the Secretary of State for the Home Department, what estimate her Department has made of the number of student visas that have been obtained fraudulently in each of the last five years.","false","Biography information for Wes Streeting","Ilford North","Wes Streeting","49819"
"http://data.parliament.uk/resources/604880","Home Office","false","2016-10-26","<p>Visa refusal rate data is produced for internal use only and is not intended for publication. The data requested provides sensitive information about sponsors’ compliance with their immigration requirements and by extension how likely they are to retain their sponsor licence.</p><p>As this information could potentially impact their reputation and ability to attract international students, and therefore their commercial viability, we are unable to provide the information requested on the basis of commercial confidentiality.</p>","Scarborough and Whitby","Mr Robert Goodwill",,"2016-10-26T16:50:52.583Z","http://data.parliament.uk/resources/604880/answer","Biography information for Sir Robert Goodwill","http://data.parliament.uk/resources/604880/answer","Scarborough and Whitby","Mr Robert Goodwill","http://data.parliament.uk/resources/604880/answer/previousversion/15767","Biography information for Sir Robert Goodwill","1","Home Office","Home Office","2016-10-18","Visas: Overseas Students","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 17 October 2016 to Question 48003, if she will publish the visa refusal rates for (a) Cambridge University, (b) Oxford University, (c) Bath University, (d) Imperial College London, (e) Edinburgh University, (f) Glasgow University, (g) University of St Andrews and (h) Aberdeen University in each year since 2010.","false","Biography information for Ian Murray","Kingston upon Hull North","Ian Murray","49108"
"http://data.parliament.uk/resources/599552","Home Office","false","2016-10-17","<p>The Tier 4 visa pilot has been introduced to test the benefits of a differentiated approach within the education sector on the basis of compliance with immigration sponsorship requirements.</p><p>The four universities chosen to participate in the Tier 4 visa pilot, namely the Universities of Oxford, Cambridge, Bath and Imperial College London, were chosen on the basis of their consistently low visa refusal rates.</p>","Scarborough and Whitby","Mr Robert Goodwill",,"2016-10-17T19:19:06.36Z","http://data.parliament.uk/resources/599552/answer","Biography information for Sir Robert Goodwill","http://data.parliament.uk/resources/599552/answer","Scarborough and Whitby","Mr Robert Goodwill","http://data.parliament.uk/resources/599552/answer/previousversion/14607","Biography information for Sir Robert Goodwill","1","Home Office","Home Office","2016-10-11","Visas: Overseas Students","1","House of Commons","To ask the Secretary of State for the Home Department, what the criteria for inclusion in the limited post-study work visa pilot were; and if she will make a statement.","false","Biography information for Ian Murray","Edinburgh South","Ian Murray","48003"
