"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/91493","Home Office","false","2014-09-12","<p> </p><p>Operation Fernbridge is an ongoing police operation led by the Metropolitan Police Service. Resourcing of the operation is a matter for the MPS Commissioner.</p><p> </p>","Hemel Hempstead","Mike Penning","2014-09-12T13:36:16.3919259Z","http://data.parliament.uk/resources/91493/answer","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/91493/answer",,,"1","Home Office","Home Office","2014-09-10","Offences against Children","1","House of Commons","To ask the Secretary of State for the Home Department, how many police officers are deployed on Operation Fernbridge.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","209004"
"http://data.parliament.uk/resources/91142","Ministry of Defence","false","2014-09-12","<p>My right hon. Friend the Secretary of State for Defence the Member for Sevenoaks (Michael Fallon) laid a Written Ministerial Statement on 9 September 2014 (Official Report, column 33WS) on the gifting of military equipment to the Government of Iraq, including the Kurdish Regional Government. The UK is also facilitating the transport of weapons and ammunition from allied countries. The Department has no plans at present to expand military assistance beyond this, but work is ongoing with partner nations, the Government of Iraq and the Ministry of Peshmerga to identify Kurdish requirements and the best way of meeting them.</p>","Ludlow","Mr Philip Dunne","2014-09-12T13:00:13.9367927Z","http://data.parliament.uk/resources/91142/answer","Biography information for Philip Dunne","http://data.parliament.uk/resources/91142/answer","9 Sep 2014.doc WMS Gifting of Equipment.doc","20140909 WMS Gifting of Equipment","11","Defence","Defence","2014-09-09","Iraq","1","House of Commons","To ask the Secretary of State for Defence, what plans his Department has to increase military aid being sent to Kurdish fighters in Iraq.","false","Biography information for Mr Nigel Evans","Ribble Valley","Mr Nigel Evans","208740"
"http://data.parliament.uk/resources/91147","Department for Education","false","2014-09-12","<p>The Department of Health published a report earlier this year that sets out the key actions that local areas can take to prevent suicides. This is published online at:</p><p><a href="https://www.gov.uk/government/publications/suicide-prevention-report" target="_blank">www.gov.uk/government/publications/suicide-prevention-report</a></p><p>It emphasises that schools, social care and the youth justice system, as well as charities that focus on problems such as bullying, poor body image and lack of self-esteem, all have an important contribution in preventing suicide.</p><p>The Government has sent a clear message to schools that all forms of bullying, for whatever reason, are absolutely unacceptable and should not be tolerated in our schools.</p><p>The Department for Education issued guidance in 2011 for maintained and independent schools on preventing and tackling all forms of bullying, which is published online at:</p><p><a href="https://www.gov.uk/government/publications/preventing-and-tackling-bullying" target="_blank">www.gov.uk/government/publications/preventing-and-tackling-bullying</a></p><p>Earlier this year, we issued updated advice on sanctions to manage poor behaviour, which includes bullying. This advice is available online at:</p><p><a href="https://www.gov.uk/government/publications/behaviour-and-discipline-in-schools" target="_blank">www.gov.uk/government/publications/behaviour-and-discipline-in-schools</a></p><p>The Department has also issued a leaflet about bullying, which outlines the responsibilities that schools have in making appropriate provision for a bullied child’s social, emotional and mental health needs. This leaflet is available online at:</p><p><a href="https://www.gov.uk/government/publications/preventing-and-tackling-bullying" target="_blank">www.gov.uk/government/publications/preventing-and-tackling-bullying</a>.</p><p>Case studies on how good schools manage bullying have been published online, and can be viewed at:</p><p><a href="https://www.gov.uk/government/collections/managing-behaviour-and-bullying-in-schools-case-studies" target="_blank">www.gov.uk/government/collections/managing-behaviour-and-bullying-in-schools-case-studies</a></p><p>In June 2014, the Department issued advice on Behaviour and Mental Health to help teachers differentiate between pupils that are simply behaving badly and other behaviour – whether it is disruptive, withdrawn, anxious, depressed or otherwise – that may be related to an unmet mental health need. This advice also outlines to teachers how they can support their pupils who may have a mental health need. This is published online at:</p><p><a href="https://www.gov.uk/government/publications/mental-health-and-behaviour-in-schools--2" target="_blank">www.gov.uk/government/publications/mental-health-and-behaviour-in-schools--2</a></p><p> </p>","Bognor Regis and Littlehampton","Mr Nick Gibb","2014-09-12T11:55:57.5989028Z","http://data.parliament.uk/resources/91147/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/91147/answer",,,"60","Education","Education","2014-09-09","Pupils: Bullying","1","House of Commons","To ask the Secretary of State for Education, what guidance is given by her Department to (a) maintained schools and (b) independent schools on what action to take when a student attempts suicide as a result of bullying.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","208632"
"http://data.parliament.uk/resources/91152","Department for Environment, Food and Rural Affairs","false","2014-09-12","<p> </p><p>It is for the European Commission, in its role as guardian of the Treaties, to oversee the application of European Union law and institute infraction proceedings where it considers such action appropriate.</p><p> </p><p> </p><p> </p><p>The standards which apply under the Water Framework Directive are set out in Directions from the Secretary of State to the Environment Agency. These standards are used by the Environment Agency in drawing up objectives for all water bodies in river basin management plans. These plans are then approved by the Secretary of State. All public bodies have a duty to have regard to these plans and the Environment Agency must exercise its functions to achieve the plans’ objectives.</p><p> </p>","North Cornwall","Dan Rogerson","2014-09-12T09:51:01.1795391Z","http://data.parliament.uk/resources/91152/answer","Biography information for Dan Rogerson","http://data.parliament.uk/resources/91152/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2014-09-09","Rivers","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps she is taking to institute infraction proceedings where Water Framework Directive river quality standards are not met.","false","Biography information for Dame Maria Miller","Basingstoke","Maria Miller","208674"
"http://data.parliament.uk/resources/91153","Department for Environment, Food and Rural Affairs","false","2014-09-12","<p> </p><p>Defra provided start-up funding to catchment partnership hosts of £1.6 million in the 2013/14 financial year and a further £2.2 million in 2014/15. Some of this funding was allocated to a national support group of representatives from the organisations that are hosting catchment partnerships to develop further guidance and support tools. This has included developing a ‘knowledge hub’ to help hosts share existing good practice around securing external funding. Defra continues to support this process through our ongoing evaluation of the catchment based approach to help guide partnerships further. The evaluation will also help to establish whether becoming fully self-sustaining partnerships remains a viable ambition. Catchment partnerships are able to draw in funding through other sectors and organisations. No decision has yet been made about future Defra funding for catchment partnerships.</p><p> </p><p> </p><p> </p><p>In parallel, Defra continues to encourage water companies to play an active role in catchment partnerships. In our Strategic Policy Steer to OFWAT, we stipulated that it should provide a regulatory framework which enables water companies to consider funding catchment schemes where they are more cost effective than end-of-pipe treatment solutions. Defra’s ongoing evaluation shows that water companies are working closely with all catchment partnerships. As a result, we anticipate that there will be more catchment investment in water companies’ future business plans under the current Price Review process.</p><p> </p><p> </p><p> </p>","North Cornwall","Dan Rogerson","2014-09-12T09:49:28.1092961Z","http://data.parliament.uk/resources/91153/answer","Biography information for Dan Rogerson","http://data.parliament.uk/resources/91153/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2014-09-09","Water Supply","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what guidance her Department provides on (a) the future funding of catchment management partnerships and (b) the role of water companies; and if she will make a statement.","false","Biography information for Dame Maria Miller","Basingstoke","Maria Miller","208675"
"http://data.parliament.uk/resources/91154","Department for Environment, Food and Rural Affairs","false","2014-09-12","<p> </p><p>In July Defra published updated Ministerial guidance to the Environment Agency to assist it in carrying out its river basin planning functions under the Water Framework Directive. This includes guidance on environmental standards such as phosphates standards.</p><p> </p><p> </p><p> </p><p>Current phosphate standards are set out in Directions to the Environment Agency and will apply to the end of the current six-year planning cycle in 2015.</p><p> </p><p> </p><p> </p><p>Updated standards for phosphate will apply for the next six-year river basin planning cycle. This follows a review and consultation by the UK Water Framework Directive Technical Advisory Group. The new standards will be reflected in revised Directions to the Agency.</p><p> </p><p> </p><p>The Environment Agency sets limits on discharges from sewage treatment works to achieve standards set out in the Directions.</p>","North Cornwall","Dan Rogerson","2014-09-12T09:45:33.81274Z","http://data.parliament.uk/resources/91154/answer","Biography information for Dan Rogerson","http://data.parliament.uk/resources/91154/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2014-09-09","Sewage: Water Treatment","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what guidance her Department provides on the level of phosphate discharge allowable from sewage treatment works under the Water Framework Directive; and what plans she has to review this guidance.","false","Biography information for Dame Maria Miller","Basingstoke","Maria Miller","208676"
"http://data.parliament.uk/resources/91158","Foreign and Commonwealth Office","false","2014-09-12","<p>At the recent Summit in Wales, all NATO Allies reiterated that the greatest responsibility of the Alliance is to protect and defend our territory and our populations against attack and that deterrence, based on an appropriate mix of nuclear, conventional, and missile defence capabilities, remains a core element of our overall strategy. Collectively, NATO as an Alliance discusses, on a regular basis, its nuclear policy, doctrine and capability including forward deployed nuclear forces. The stationing of nuclear weapons on the territory of a particular NATO member is governed by a bilateral agreement between the US and the host nation.</p>","Aylesbury","Mr David Lidington","2014-09-12T14:29:18.7825857Z","http://data.parliament.uk/resources/91158/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/91158/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-09-09","USA","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, with which states he has discussed the future of US tactical nuclear weapons in Europe since the Chicago NATO Summit.","false","Biography information for Jeremy Corbyn","Islington North","Jeremy Corbyn","208729"
"http://data.parliament.uk/resources/91160","Foreign and Commonwealth Office","false","2014-09-12","<p>Certain provisions of the Mutual Defence Agreement (MDA) are subject to renewal every 10 years to ensure that they remain relevant and valid. The next renewal is due by the end of 2014. To this end, the British and US Governments are taking forward the process of renewing these provisions in line with our respective domestic processes and requirements. Before any amendment to the MDA can take effect, in accordance with the Constitutional Reform and Governance Act 2010, the proposed amendments will be laid before Parliament for scrutiny later in the year. A similar review process is underway in the US. Once these periods of scrutiny have been completed, the amendments will enter into force and be valid until the end of 2024.</p>","Aylesbury","Mr David Lidington","2014-09-12T14:30:46.036122Z","http://data.parliament.uk/resources/91160/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/91160/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-09-09","USA","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, on what date the renewal of the US-UK Mutual Defence Agreement was agreed.","false","Biography information for Jeremy Corbyn","Islington North","Jeremy Corbyn","208730"
"http://data.parliament.uk/resources/91161","Foreign and Commonwealth Office","false","2014-09-12","<p>The UK takes all of its international obligations seriously. The Mutual Defence Agreement is fully compliant and compatible with our obligations under the Non-Proliferation Treaty.</p>","Aylesbury","Mr David Lidington","2014-09-12T14:36:00.3620122Z","http://data.parliament.uk/resources/91161/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/91161/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-09-09","USA","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what role the implementation of Article VI of the Non-Proliferation Treaty has had in any negotiation on the renewal of the US-UK Mutual Defence Agreement.","false","Biography information for Jeremy Corbyn","Islington North","Jeremy Corbyn","208731"
"http://data.parliament.uk/resources/91162","Foreign and Commonwealth Office","false","2014-09-12","<p>The United Kingdom has now received an invitation to this conference and the Government is considering whether to attend.</p><p> </p>","Aylesbury","Mr David Lidington","2014-09-12T14:27:50.0709129Z","http://data.parliament.uk/resources/91162/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/91162/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-09-09","Nuclear Weapons","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether he has received an invitation to attend the third conference on the humanitarian consequences of nuclear weapons in Vienna on 8 to 9 December 2014; and what representation the UK plans to send.","false","Biography information for Jeremy Corbyn","Islington North","Jeremy Corbyn","208732"
