"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/223499","Department for Business, Innovation and Skills","false","2015-03-02","<p>The Department of Business, Innovation and Skills has not issued guidance to utility and energy companies on the supply of information of customers to consumer credit reference agencies. These matters are regulated under the Data Protection Act (DPA). Compliance with the DPA is regulated and enforced by the Office of the Information Commissioner which maintains guidance relating to the Act.</p><p> </p><p> </p><p> </p>","East Dunbartonshire","Jo Swinson",,"2015-03-02T17:48:54.967Z","http://data.parliament.uk/resources/223499/answer","Biography information for Jo Swinson","http://data.parliament.uk/resources/223499/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2015-02-25","Utilities","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what guidance his Department issues to utility and energy companies on the supply of information of customers to credit reference agencies; and if he will make a statement.","false","Biography information for David Morris","Morecambe and Lunesdale","David Morris","225320"
"http://data.parliament.uk/resources/223500","Department for Business, Innovation and Skills","false","2015-03-09","<p>Business is GREAT Britain is the single brand to be used across Government to promote the wide range of Government products and services for the UK’s 5 million small businesses.</p><p> </p><p>This is an important and very successful part of our long term economic plan. Ultimately, its aim is to make Britain more prosperous by supporting jobs, enterprise and growth.</p><p> </p><p>Posters are used as part of the Business is GREAT Britain campaign, which is managed the Department. Its aim is to increase awareness, and effect significant take up of, Government’s offerings to help small businesses grow. Posters have also been used to increase awareness of the digital opportunities of the internet to help sole traders/micro businesses to market their business online, and to promote broadband vouchers with a potential value of up to £3,000 per business to help businesses access superfast broadband available in 22 cities around the country.</p><p> </p><p>Posters are displayed in print/digital formats in a range of UK cities and digitally across targeted websites. Our media planning /research show poster formats continue to be very effective ways to communicate with small business audiences.</p><p> </p><p>Media and production costs for posters across financial years 2013/14 and 2014/15.</p><p> </p><table><tbody><tr><td><p><strong>Campaign</strong></p></td><td><p><strong>Media costs</strong></p></td><td><p><strong>Production costs</strong></p></td></tr><tr><td><p>Business is GREAT Britain 2013/14</p></td><td><p>£760,000</p></td><td><p>£68,000</p></td></tr><tr><td><p>Business is GREAT Britain 2014/15</p></td><td><p>£1,200,000</p></td><td><p>£70,000</p></td></tr><tr><td><p>Do More Online – 2014/15 increasing digital capability</p></td><td><p>£755,000</p></td><td><p>£50,000</p></td></tr><tr><td><p>Broadband Vouchers 2014/15</p></td><td><p>£714,000</p></td><td><p>£45,000</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p>The GREAT campaign has been increasingly successful. It has increased awareness of Government products and services that support small businesses by 45% since it launched in November 2013.</p><p> </p><p>There have been over 2 million sessions on greatbusiness.gov.uk, the website the campaign promotes, reaching over 1.6m users since the site was refreshed in July 2014.</p><p> </p>","West Suffolk","Matthew Hancock",,"2015-03-09T13:19:42.177Z","http://data.parliament.uk/resources/223500/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/223500/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2015-02-25","Business","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what the aggregate cost is to the public purse of designing, printing and nationwide display of the Business is Great posters; and what the objectives are of that campaign.","false","Biography information for Sir Gerald Kaufman","Manchester, Gorton","Sir Gerald Kaufman","225334"
"http://data.parliament.uk/resources/223502","Department for Business, Innovation and Skills","false","2015-03-02","<p><strong> </strong></p><p> </p><p> </p><p> </p><p>Innovate UK is the UK’s innovation agency. It is the prime channel through which the Government incentivises business-led technology innovation. Its grant funding is allocated based on the merits of applications, including the economic, social and environmental impacts. Innovate UK’s terms and conditions for grant funding do not include explicit requirements in relation to diversity, but any contribution to equality of opportunity presented in a proposal would strengthen the case for funding support.</p><p> </p><p> </p><p> </p><p> </p><p> </p>","Wantage","Mr Edward Vaizey",,"2015-03-02T11:13:42.977Z","http://data.parliament.uk/resources/223502/answer","Biography information for Lord Vaizey of Didcot","http://data.parliament.uk/resources/223502/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2015-02-25","BAFTA","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, pursuant to the Answer of 23 February 2015 to Question 224087, which of those documents on BAFTA funding provide guidance on diversity issues.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","225343"
"http://data.parliament.uk/resources/223503","Department for Business, Innovation and Skills","false","2015-03-04","<p>As the focal point of delivery of all government-funded consumer advice and information, the Citizens Advice Service is a one stop shop where consumers can find advice about their rights from a team of consumer advice experts but if they feel they have had poor service from a fact checking websites.</p><p> </p><p>Citizens Advice and Citizens Advice Scotland can advise on consumers’ rights under the Consumer Protection from unfair Trading Regulations (CPRs). These regulations set out broad rules outlining when commercial practices are unfair. These fall into three main categories:</p><p> </p><ul><li>Misleading practices, like false or deceptive information or descriptions, or being misleading by leaving out important information.</li><li>Aggressive sales techniques that use harassment, coercion or undue influence.</li><li>Conduct below a level which may reasonable be expected towards consumers (honest market practice/good faith).</li></ul><p> </p><p>Consumers can contact Citizens Advice consumer helpline on 03454 04 05 06 or use the website: <a href="http://www.adviceguide.org.uk/" target="_blank">www.adviceguide.org.uk</a>.</p><p> </p><p>In addition, anyone wishing to report a copycat website can find information on GOV.UK - <a href="https://www.gov.uk/report-suspicious-emails-websites-phishing" target="_blank">Avoid and report Internet Scams and Phishing</a>, which provides information for common services affected including tax and passports.</p><p> </p><p>As the member for Colne Valley was advised by my right honourable Friend the Minister for the Cabinet Office on 26th February, the Government is working with search engine providers and others such as the Advertising Standards Authority (ASA) and National Trading Standards Board (<a href="http://en.wikipedia.org/wiki/NTSB" target="_blank">NTSB</a>) to address the problems that can arise from misleading / copycat websites in relation to official government online services.</p><p> </p><p>The Advertising Standards Associations (ASA) has responsibility for ensuring compliance with the British Code of Advertising, Sales Promotion and Direct Marketing. Complaints about misleading advertisements can be made through ASA’s website at: <a href="http://www.asa.org.uk/" target="_blank">www.asa.org.uk</a>.</p><p> </p><p>However, the best place to access official government services remains <a href="http://gov.uk/" target="_blank">GOV.UK</a>, the single website for government. Action is taken against websites that pass themselves off as Government sites, or claim to be acting on behalf of the Government when they are not. Last year four search warrants were executed on properties in England. The operation led to the arrest of five individuals and disrupted the operation of at least 25 copycat websites.</p><p> </p>","East Dunbartonshire","Jo Swinson",,"2015-03-04T15:27:25.143Z","http://data.parliament.uk/resources/223503/answer","Biography information for Jo Swinson","http://data.parliament.uk/resources/223503/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2015-02-25","Electronic Government","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what steps he is taking to raise consumers' awareness of their rights following poor service from fact-checking websites for Government-provided services such as the EHIC card.","false","Biography information for Jason McCartney","Colne Valley","Jason McCartney","225352"
"http://data.parliament.uk/resources/223504","Department for Business, Innovation and Skills","false","2015-03-13","<p>Guidance on the process whereby a provider of higher education can apply to become a designated institution eligible to receive Higher Education Funding Council for England funding under section 129 of the Education Reform Act 1988 can be found at: <a href="http://webarchive.nationalarchives.gov.uk/20120118171947/http:/www.hefce.ac.uk/pubs/hefce/2001/01_05.htm" target="_blank">http://webarchive.nationalarchives.gov.uk/20120118171947/http:/www.hefce.ac.uk/pubs/hefce/2001/01_05.htm</a></p><p> </p><p> </p><p> </p>","Tunbridge Wells","Greg Clark",,"2015-03-13T14:22:25.733Z","http://data.parliament.uk/resources/223504/answer","Biography information for Greg Clark","http://data.parliament.uk/resources/223504/answer","Tunbridge Wells","Greg Clark","http://data.parliament.uk/resources/223504/answer/previousversion/47343","Biography information for Greg Clark","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-02-25","Higher Education","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how an institution can become a designated institution under section 129 of the Education Reform Act 1988.","false","Biography information for Jesse Norman","Hereford and South Herefordshire","Jesse Norman","225350"
"http://data.parliament.uk/resources/223505","Department for Business, Innovation and Skills","false","2015-03-06","<p>The Green Investment Bank (GIB) has to date helped finance four projects located in or off the coast of Wales. Total commitments to these amounts to £289,100,000 of which £69,100,000 has so far been deployed. Details are set out in the table below:</p><p> </p><p> </p><p> </p><table><tbody><tr><td><p>Project</p></td><td><p>2012/13</p><p>Committed / Drawn</p><p>(values £m)</p></td><td><p>2013/14</p><p>Committed / Drawn</p><p>(values £m)</p></td><td><p>2014/15</p><p>Committed / Drawn</p><p>(values £m)</p></td></tr><tr><td><p>Rhyl Flats offshore wind farm</p></td><td><p>57.5 / 57.5</p></td><td> </td><td> </td></tr><tr><td><p>Gwynt y Mor offshore wind farm</p></td><td> </td><td><p>220</p></td><td> </td></tr><tr><td><p>Port Talbot bio-energy plant</p></td><td> </td><td><p>11.20 / 11.20</p></td><td> </td></tr><tr><td><p>Kingspan energy efficiency retrofit</p></td><td> </td><td><p>0.40 / 0.26</p></td><td><p>0.14</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p>In addition, GIB has helped finance introduction of energy efficient lighting in car parks, including 9 in Wales.</p><p> </p><p> </p><p> </p>","West Suffolk","Matthew Hancock",,"2015-03-06T12:30:16.93Z","http://data.parliament.uk/resources/223505/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/223505/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2015-02-25","Green Investment Bank: Wales","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how much has been paid by the Green Investment Bank to projects in Wales in each year of that bank's operation.","false","Biography information for Jonathan Edwards","Carmarthen East and Dinefwr","Jonathan Edwards","225374"
"http://data.parliament.uk/resources/223506","Department for Business, Innovation and Skills","false","2015-03-09","<p>While the Department for Business, Innovation and Skills has not had any direct discussions with Archer on their plan to reduce their UK workforce by 400 people, the appropriate bodies are taking this forward as economic development is a devolved issue: Skills Development Scotland has contacted Archer to offer support to the workforce through Scottish Government’s Partnership Action for Continuing Employment (PACE) initiative, and DWP officials are liaising with PACE counterparts on any cross-border issues.</p><p> </p>","West Suffolk","Matthew Hancock",,"2015-03-09T13:16:48.08Z","http://data.parliament.uk/resources/223506/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/223506/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2015-02-25","Archer","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what discussions his Department has had with oilfield services company Archer on the plans of that company to reduce its UK workforce by 400 people.","false","Biography information for David Simpson","Upper Bann","David Simpson","225401"
"http://data.parliament.uk/resources/223507","Department for Business, Innovation and Skills","false","2015-03-05","<p>Innovation is a key contributor to economic growth and is vital to build future green growth. Innovate UK, the UK’s innovation agency, supports business-led innovation in a range of areas which contribute to a low-carbon future. It has funded £18.5m for Low Carbon Technology projects in the South West of England since 2010.</p><p> </p><p> </p><p> </p><p>All SW Local Enterprise Partnerships (LEPs) have recognised the potential from investment in low carbon sectors in their Strategic Economic Plans. There are a number of key projects supporting investment in low carbon included in LEP Growth Deals secured in July 2014 and enhanced in January this year. The ‘Heart of the SW LEP Growth Deal’ includes:</p><p> </p><p> </p><p> </p><ul><li>Projects supporting Hinkley Point C nuclear power station – this major development presents enormous opportunities to local people who can train to work there, and to companies in the supply chain.</li><li>Investment in innovation centres and science parks in Exeter, Plymouth and Bridgwater will help start and grow dynamic businesses in sectors likely to see the biggest growth in the next ten years, areas like environmental futures, marine renewables and nuclear energy.</li></ul><p> </p><p> </p><p> </p><p>Local specific projects include:</p><p> </p><p> </p><p> </p><p>· Bridgwater College supporting construction skills for Hinkley - £5m skills capital investment for 15/16.</p><p> </p><p>· Hinkley Point Training Agency – to train local people to take advantage of job opportunities at the new nuclear power station - £6.5m, including £3m in 2015/16.</p><p> </p><p>· Low Carbon Innovation &amp; Collaboration Centre – a new building to support Hinkley supply chain and innovation - £3.9m, including £2m in 2015/16.</p><p> </p><p>· Marine Industries Production Campus at South Yard in Plymouth – part of the Plymouth &amp; Peninsula City Deal project to transfer land from the MoD and establish a marine sector campus with strong emphasis on marine renewables opportunities - £1.5m.</p><p> </p><p> </p><p> </p>","West Suffolk","Matthew Hancock",,"2015-03-05T15:52:10.977Z","http://data.parliament.uk/resources/223507/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/223507/answer","West Suffolk","Matthew Hancock","http://data.parliament.uk/resources/223507/answer/previousversion/47364","Biography information for Matt Hancock","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-02-25","Environment Protection: South West","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what steps his Department is taking to encourage innovation in low carbon technology in the South West of England; and if he will make a statement.","false","Biography information for Mr Ben Bradshaw","Exeter","Mr Ben Bradshaw","225384"
"http://data.parliament.uk/resources/223509","Department for Business, Innovation and Skills","false","2015-03-06","<p>At a time of tight control over public spending, this Government has remained committed to supporting our world-class science and research base. We have protected the science ring fence in cash terms for 2015/16. We have also announced investment in science infrastructure of £1.1bn a year rising with inflation to 2021, funding for new programmes such as Quantum Technologies, the Newton Fund, and further investment in high level skills. This means that overall Department for Business, Innovation and Skills investment in science and research will reach £5.8bn in cash terms for Financial Year 2015/16, an increase in the overall allocation compared to recent years.</p><p> </p>","Tunbridge Wells","Greg Clark",,"2015-03-06T13:04:53.463Z","http://data.parliament.uk/resources/223509/answer","Biography information for Greg Clark","http://data.parliament.uk/resources/223509/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2015-02-25","Science: Research","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what assessment he has made of the effect of maintaining the current level of spending on science research and development beyond 2016; and what discussions he has had with ministerial colleagues on that matter.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","225412"
"http://data.parliament.uk/resources/223510","Department for Transport","false","2015-03-03","<p>The Government has set up the Airports Commission to examine the question of how best to maintain the UK’s international hub connectivity.</p><p> </p><p>As its Interim Report shows, the Airports Commission is taking account of economic benefits to the UK of aviation connectivity when making recommendations.</p><p> </p><p>The Commission’s final report is due to be submitted to Government in summer 2015. The Government’s principle concern is to protect the integrity and independence of the Commission through to the final report and will not be commenting on its ongoing work.</p><p> </p><p> </p>","Scarborough and Whitby","Mr Robert Goodwill","225416 ; 225420","2015-03-03T12:03:16.763Z","http://data.parliament.uk/resources/223510/answer","Biography information for Sir Robert Goodwill","http://data.parliament.uk/resources/223510/answer",,,,,"27","Transport","Transport","2015-02-25","Airports","1","House of Commons","To ask the Secretary of State for Transport, what recent assessment he has made of the relationship between direct air connectivity between UK airports and overseas locations and tourism from the overseas locations so connected.","false","Biography information for Angus Brendan MacNeil","Na h-Eileanan an Iar","Mr Angus Brendan MacNeil","225415"
