"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1253228","Department for Education","false","2020-11-23","<p>The Department has been in close communication with various stakeholders, including some with connections to youth arts, since the start of the COVID-19 outbreak with respect to residential trips. We will continue this communication over the coming months.</p><p>The guidance for full opening of schools and the guidance for holiday and after school clubs, and other out-of-school settings, set out the Department’s current position in relation to educational visits. They can be found at: <a href="https://www.gov.uk/government/publications/actions-for-schools-during-the-coronavirus-outbreak/guidance-for-full-opening-schools" target="_blank">https://www.gov.uk/government/publications/actions-for-schools-during-the-coronavirus-outbreak/guidance-for-full-opening-schools</a> and <a href="https://www.gov.uk/government/publications/protective-measures-for-holiday-or-after-school-clubs-and-other-out-of-school-settings-for-children-during-the-coronavirus-covid-19-outbreak/protective-measures-for-out-of-school-settings-during-the-coronavirus-covid-19-outbreak" target="_blank">https://www.gov.uk/government/publications/protective-measures-for-holiday-or-after-school-clubs-and-other-out-of-school-settings-for-children-during-the-coronavirus-covid-19-outbreak/protective-measures-for-out-of-school-settings-during-the-coronavirus-covid-19-outbreak</a>.</p><p>At present, schools and out-of-school settings can undertake COVID-19 secure day visits within the UK but are advised against the resumption of domestic and overseas residential educational visits. This is because, unlike boarding schools, residential settings have a transient population with different groups rotating in and out of the centre on a weekly basis. This constant change of population serves to increase the risk of COVID-19 transmission.</p><p>This decision has not been taken lightly and is taken in the context of the Government announcing new national restrictions to address rising cases of COVID-19 in England. This position will be reviewed again before the end of November 2020.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb",,"2020-11-23T16:06:48.863Z","http://data.parliament.uk/resources/1253228/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1253228/answer",,,"60","Education","Education","2020-11-18","Performing Arts: Children","1","House of Commons","To ask the Secretary of State for Education, what representations he has received from youth arts companies on bringing into line with the covid-19 regulations for boarding schools out-of-school arts activities that are run as residential courses.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","117189"
"http://data.parliament.uk/resources/1199087","Department for Education","false","2020-06-04","<p>My right hon. Friend, the Secretary of State for Education, and I have regular meetings with Welsh ministers, and ministers from all the devolved administrations, about higher education issues. Meetings have included discussions on the development of student number controls policy.</p><p>Officials in the department also have regular meetings and discussions with their counterparts. Following the COVID-19 outbreak, we will continue to work closely with the devolved administrations on strengthening and stabilising the higher education system.</p><p>Student number controls for institutions in the devolved administrations only apply to the number of English-domiciled entrants who will be supported with their tuition fees through the Student Loans Company. The funding of English-domiciled students is not a devolved matter, and it is right and fair that this policy should apply consistently wherever they are studying in the UK.</p>","Chippenham","Michelle Donelan",,"2020-06-04T15:22:08.15Z","http://data.parliament.uk/resources/1199087/answer","Biography information for Michelle Donelan","http://data.parliament.uk/resources/1199087/answer",,,"60","Education","Education","2020-06-01","Students: Wales","1","House of Commons","To ask the Secretary of State for Education, what discussions he has had with Welsh Ministers on imposing a cap on the number of English-domiciled students studying in Wales.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","51632"
"http://data.parliament.uk/resources/1196688","Department for Education","false","2020-06-02","<p>Individuals who are in receipt of maternity benefits remain eligible for the 30 hours free childcare entitlement.</p><p>Those who are currently receiving statutory maternity pay and are intending to return to work, should apply for a 30 hours place in the usual way.</p><p>If an individual’s return to work date is delayed, or their hours affected solely due to the COVID-19 outbreak, they will remain eligible for 30 hours if their loss of income is directly due to the outbreak. For example, if they have been furloughed or are accessing the self-employment income support scheme.</p><p>The government’s guidance about Tax-Free Childcare and 30 hours free childcare during the COVID-19 outbreak is available here: <br> <a href="https://www.gov.uk/guidance/check-if-you-can-get-tax-free-childcare-and-30-hours-free-childcare-during-coronavirus-covid-19" target="_blank">https://www.gov.uk/guidance/check-if-you-can-get-tax-free-childcare-and-30-hours-free-childcare-during-coronavirus-covid-19</a>.<strong><br> </strong></p><p> </p><p><strong><br> </strong></p>","Chelmsford","Vicky Ford",,"2020-06-02T08:59:47.547Z","http://data.parliament.uk/resources/1196688/answer","Biography information for Vicky Ford","http://data.parliament.uk/resources/1196688/answer",,,"60","Education","Education","2020-05-18","Children: Day Care","1","House of Commons","To ask the Secretary of State for Education, what discussions he has had with Cabinet colleagues on ensuring that women in receipt of reduced support under the Self-Employment Income Support Scheme due to periods of maternity leave in the previous three tax years are not denied entitlement to 30 hours free child care as a result of falling below the income threshold for that entitlement.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","48292"
"http://data.parliament.uk/resources/1172971","Department for Education","false","2020-01-28","<p>​The number of pupils entered for art and design GCSE in England and each Local Education Authority area in each year since 2010 can be found in the excel spreadsheet attached.</p><p>The number of pupils entered for art and design GCSEs in England1 has fluctuated across the last 10 years, but the current year’s figure of 155,731 pupils entered is the highest number of pupils entered since 2015, and the second highest of the last 10 years. In 2019, there has been a 10.6% increase in number of pupils entered for art and design GCSEs compared to 2018, and a 5.7% increase compared to 2010.​</p><p>Any trends observed in the attached figures should be treated with caution and considered against changes in methodology over the ten year period, changes in cohort and more recently, changes in entry behaviour from schools following the introduction of 9-1 reformed GCSEs across all GCSE subjects, including art and design.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2020-01-28T17:28:27.95Z","http://data.parliament.uk/resources/1172971/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1172971/answer","7125_table_GCSE_art_&_design_entries .pdf","7125_table","60","Education","Education","2020-01-23","Art and Design: GCSE","1","House of Commons","To ask the Secretary of State for Education, how many pupils were entered for art and design GCSE in (a) England and (b) each Local Education Authority area in each year since 2010.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","7125"
"http://data.parliament.uk/resources/1172972","Department for Education","false","2020-01-28","<p>The number of pupils entered for art and design A-Levels in England and each Local Education Authority area in each year since 2012 can be found in the table attached. The data for 2010-2012 is not currently available at a granular enough level to allow us to provide either local authority data, or local authority national aggregates, for these years.</p><p> </p><p>The number of pupils entered for art and design A-Levels in England[1] has decreased over that time, but has been relatively stable over the past 3 years, with around 35,000 entries.</p><p> </p><p>[1] England totals derived as per attached spreadsheet, for state funded schools only and the sum of local authority figures. Therefore, these may deviate from published, national figures.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2020-01-28T17:49:30.59Z","http://data.parliament.uk/resources/1172972/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1172972/answer","7126_table_a_level_art_&_design_entries .pdf","7126_table","60","Education","Education","2020-01-23","Art and Design: GCE A-level","1","House of Commons","To ask the Secretary of State for Education, how many students were entered for A-level art and design in (a) England and (b) each Local Education Authority area in each year since 2010.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","7126"
"http://data.parliament.uk/resources/1172618","Department for Education","false","2020-01-27","<p>The information requested for (a) is shown in the table below.</p><p><strong>Number (headcount) of teachers in state funded secondary schools in England teaching art and design – November 2010 to 2018</strong></p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>Headcount of teachers of art and design</p></td></tr><tr><td><p>2010</p></td><td><p>13,200</p></td></tr><tr><td><p>2011</p></td><td><p>13,913</p></td></tr><tr><td><p>2012</p></td><td><p>12,810</p></td></tr><tr><td><p>2013</p></td><td><p>12,654</p></td></tr><tr><td><p>2014</p></td><td><p>12,376</p></td></tr><tr><td><p>2015</p></td><td><p>11,976</p></td></tr><tr><td><p>2016</p></td><td><p>11,957</p></td></tr><tr><td><p>2017</p></td><td><p>11,772</p></td></tr><tr><td><p>2018</p></td><td><p>11,874</p></td></tr></tbody></table><p> </p><p>Information on subjects taught by teachers in state funded secondary schools in England is collected from around 85% of state funded secondary schools through the School Workforce Census. This is then grossed up to provide national estimates.</p><p> </p><p>The published information shows the proportion of teaching hours spent teaching art and design has remained broadly stable between 2010 and 2018. National level estimates show that in 2010, 4.1% of all teaching hours were spent teaching art and design. In 2018, this was 3.8%. All editions of the publication can be found here:</p><p><a href="https://www.gov.uk/government/collections/statistics-school-workforce" target="_blank">https://www.gov.uk/government/collections/statistics-school-workforce</a>.</p><p> </p><p>Information for individual local authorities is not held centrally.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb",,"2020-01-27T16:59:06.74Z","http://data.parliament.uk/resources/1172618/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1172618/answer",,,"60","Education","Education","2020-01-22","Art and Design: Teachers","1","House of Commons","To ask the Secretary of State for Education, how many art and design teachers there were in (a) England and (b) each Local Education Authority in each year since 2010.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","6617"
"http://data.parliament.uk/resources/1139914","Department for Education","false","2019-07-22","<p>The apprenticeship levy is collected by Her Majesty’s Revenue and Customs (HMRC) from employers with a pay bill in excess of £3 million per year. HMRC does not collect data which allows levy collection to be broken down by sector.</p><p> </p><p>The Education and Skills Funding Agency (ESFA) does not require levy-paying employers to register a sector when they set up an online apprenticeship service account to manage their funds. Therefore, ESFA are unable to supply information on the sectoral distribution of spending on apprenticeships. There are currently no plans to change the registration process to collect this information from employers registering for an apprenticeship service account.</p><p> </p><p>We are working closely with employers in the creative industries, including companies in the screen industry, so they can realise the benefits of apprenticeships. The Department for Digital Culture, Media and Sport is developing an innovative pilot which will enable apprentices to benefit from hands-on experience on the sets of major films and television shows. Launching later this year, it will explore a new model that fulfils the requirements of high-quality apprenticeships, but uses multiple placements on film and television productions, as well as addressing skills shortages.</p><p> </p>","Guildford","Anne Milton",,"2019-07-22T16:24:36.937Z","http://data.parliament.uk/resources/1139914/answer","Biography information for Anne Milton","http://data.parliament.uk/resources/1139914/answer",,,"60","Education","Education","2019-07-17","Apprentices: Film","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Answer of 11 July 2019 to Question 274454, whether his Department plans to collect data which would enable an assessment of the amount of apprenticeship levy money that was (a) paid by and (b) spent on apprenticeships by screen industry companies in financial year 2018-19.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","278393"
"http://data.parliament.uk/resources/1137612","Department for Education","false","2019-07-11","<p>The apprenticeship levy is collected by Her Majesty’s Revenue and Customs (HMRC) from employers with a pay bill in excess of £3 million per year. HMRC does not collect data which allows levy collection to be broken down by sector. The Education and Skills Funding Agency (ESFA) does not require levy-paying employers to register a sector when they set up an online apprenticeship service account to manage their funds. Therefore, ESFA are unable to supply information on the sectoral distribution of spending on apprenticeships in the format requested.</p><p> </p>","Guildford","Anne Milton",,"2019-07-11T08:26:40.183Z","http://data.parliament.uk/resources/1137612/answer","Biography information for Anne Milton","http://data.parliament.uk/resources/1137612/answer",,,"60","Education","Education","2019-07-08","Apprentices: Film","1","House of Commons","To ask the Secretary of State for Education, what estimate he has made of the amount of apprenticeship levy money that was (a) paid by and (b) spent on apprenticeships by screen industry companies in financial year 2018-19.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","274454"
"http://data.parliament.uk/resources/1091005","Department for Education","false","2019-03-21","<p>The Department used a selective tender process for contracting a drafter. This approach was taken so that this non-statutory model music curriculum can be made available before the end of the summer term. The Department ran the procurement in accordance with Government procurement rules, which allow for selective tendering for requirements valued below £20,000.</p><p>The Incorporated Society of Musicians and Music Mark were invited to bid as the two UK music subject associations. The Associated Board for the Royal Schools of Music (ABRSM) was invited to bid as the largest music education body in the UK.</p><p>The Department has received offers from practitioners to participate in development of the model curriculum. As part of their work, the expert panel and the lead drafter have been drawing on input from members of the teaching profession and from wider music organisations. This will continue to be the case throughout the duration of the development process. The model music curriculum will build on and will not conflict with the statutory music curriculum.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb","233462 ; 233463 ; 233464","2019-03-21T16:18:36.577Z","http://data.parliament.uk/resources/1091005/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1091005/answer",,,"60","Education","Education","2019-03-18","Music: Curriculum","1","House of Commons","To ask the Secretary of State for Education, for what reason the bidding process to draft the new model music curriculum was not subject to an open tender.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","233461"
"http://data.parliament.uk/resources/1091006","Department for Education","false","2019-03-21","<p>The Department used a selective tender process for contracting a drafter. This approach was taken so that this non-statutory model music curriculum can be made available before the end of the summer term. The Department ran the procurement in accordance with Government procurement rules, which allow for selective tendering for requirements valued below £20,000.</p><p>The Incorporated Society of Musicians and Music Mark were invited to bid as the two UK music subject associations. The Associated Board for the Royal Schools of Music (ABRSM) was invited to bid as the largest music education body in the UK.</p><p>The Department has received offers from practitioners to participate in development of the model curriculum. As part of their work, the expert panel and the lead drafter have been drawing on input from members of the teaching profession and from wider music organisations. This will continue to be the case throughout the duration of the development process. The model music curriculum will build on and will not conflict with the statutory music curriculum.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb","233461 ; 233463 ; 233464","2019-03-21T16:18:36.623Z","http://data.parliament.uk/resources/1091006/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1091006/answer",,,"60","Education","Education","2019-03-18","Music: Curriculum","1","House of Commons","To ask the Secretary of State for Education, on what basis the three organisations invited to bid to draft the new model music curriculum were selected.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","233462"
