"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1683544","Department for Business and Trade","false","2024-02-05","<p>The extent of Fujitsu's culpability for the scandal will not be clear until the Post Office Horizon IT Inquiry reports. However Ministers have made clear that the taxpayer should not have to meet all the costs of the scandal. In the light of such comments Fujitsu have recently apologised publicly for their role in the scandal and have accepted that they have a moral obligation to contribute to its costs. The Government welcomes these statements and will continue to discuss matters with Fujitsu.</p>","Lord Offord of Garvel",,"2024-02-05T12:02:08.013Z","http://data.parliament.uk/resources/1683544/answer","Biography information for Lord Offord of Garvel","http://data.parliament.uk/resources/1683544/answer",,,"214","Business and Trade","Business and Trade","2024-01-18","Horizon IT System: Compensation","2","House of Lords","To ask His Majesty's Government whether they intend to recover all compensation cost payments made to sub-postmasters and mistresses from Fujitsu, and when they expect Fujitsu’s contribution to those costs to be paid.","false","Biography information for Lord Field of Birkenhead","Lord Field of Birkenhead","HL1730"
"http://data.parliament.uk/resources/1489042","Department for Education","false","2022-08-16","<p>The success rate of schools applying to participate in the Turing Scheme over the two years the scheme has operated are:</p><ul><li>2021/22 academic year: 131 schools applied, 114 were successful, 87% success rate, which equated to 5,139 individual student placements.</li><li>2022/23 academic year: 157 schools applied, 70 were successful, 45% success rate, which equated to 4,721 individual student placements.</li></ul><p>The Turing Scheme is demand-led and competitive. There has been significant interest in the Turing Scheme this year, with many more applications than last year. All successful applications received funding, but may not have received their full requested budget due to high demand.</p><p>Successful applications are required to score at least 50 marks out of 100, and at least 50% in each of four qualitative criteria which are:</p><ul><li>Global Britain</li><li>Levelling up</li><li>Positive impact and value for money</li><li>Project planning</li></ul><p> </p><p>All applications were independently assessed by sector experts, who ensured all successful projects met the quality standards required. 70 applications failed on the levelling up criterion. Others had less well-developed projects. This could be due to some of those applicants having less experience in designing projects of this type and securing funding for them. 67% of applicants for the 2022/23 academic year were new applicants, and 71% of applicants that failed were new applicants.</p><p>The Turing Scheme has a strong focus on supporting levelling up by providing opportunities for pupils from disadvantaged backgrounds. In the 2021/22 academic year, 48% of 41,000 approved placements for all sectors, which includes schools, further education/vocational education and training, (FE/VET) and higher education (HE), were for participants from disadvantaged backgrounds. 52% of 38,000 approved placements for all sectors in the 2022/23 academic year are for participants from disadvantaged backgrounds. The Turing Scheme uses a range of measures based on sector standards across the UK to define what we mean by participants from disadvantaged backgrounds. These are listed in full on the Turing Scheme website: <a href="https://www.turing-scheme.org.uk/about/widening-access/" target="_blank">https://www.turing-scheme.org.uk/about/widening-access/</a>.</p><p>The tables below show the percentage of placements allocated for participants from disadvantaged backgrounds, by sector, for the 2021/22 and 2022/23 academic years.</p><p><strong>Table 1: Placements by sector for the 2021/22 academic year</strong></p><table><tbody><tr><td><p><strong>Sector</strong></p></td><td><p><strong>HE</strong></p></td><td><p><strong>FE/VET</strong></p></td><td><p><strong>Schools</strong></p></td><td><p><strong>Totals</strong></p></td></tr><tr><td><p>Total no. of participants</p></td><td><p>28,997</p></td><td><p>6,888</p></td><td><p>5,139</p></td><td><p>41,024</p></td></tr><tr><td><p>No. of participants from disadvantaged backgrounds</p></td><td><p>13,817</p></td><td><p>3,843</p></td><td><p>2,053</p></td><td><p>19,713</p></td></tr><tr><td><p>% of participants from disadvantaged backgrounds</p></td><td><p>47.6%</p></td><td><p>55.8%</p></td><td><p>39.9%</p></td><td><p>48.1%</p></td></tr></tbody></table><p> </p><p><strong>Table 2: Placements by sector for the 2022/23 academic year</strong></p><table><tbody><tr><td><p><strong>Sector</strong></p></td><td><p><strong>HE</strong></p></td><td><p><strong>FE/VET</strong></p></td><td><p><strong>Schools</strong></p></td><td><p><strong>Totals</strong></p></td></tr><tr><td><p>Total no. of participants</p></td><td><p>23,986</p></td><td><p>9,605</p></td><td><p>4,721</p></td><td><p>38,312</p></td></tr><tr><td><p>No. of participants from disadvantaged backgrounds</p></td><td><p>12,356</p></td><td><p>5,554</p></td><td><p>2,022</p></td><td><p>19,932</p></td></tr><tr><td><p>% of participants from disadvantaged backgrounds</p></td><td><p>52%</p></td><td><p>58%</p></td><td><p>43%</p></td><td><p>52%</p></td></tr></tbody></table><p>A full regional breakdown of schools, FE/VET, and HE is provided on the Turing Scheme website: <a href="https://www.turing-scheme.org.uk/funding-opportunities/funding-results-2022-23/" target="_blank">https://www.turing-scheme.org.uk/funding-opportunities/funding-results-2022-23/</a>. Data is subject to change until grant agreements are in place.</p>","Baroness Barran","HL1728 ; HL1729","2022-08-16T15:12:53.997Z","http://data.parliament.uk/resources/1489042/answer","Biography information for Baroness Barran","http://data.parliament.uk/resources/1489042/answer",,,"60","Education","Education","2022-07-13","Turing Scheme","2","House of Lords","To ask Her Majesty's Government what is the regional breakdown of successful applications to the Turing Scheme from (1) schools, (2) further education, and (3) universities.","false","Biography information for Baroness Coussins","Baroness Coussins","HL1730"
"http://data.parliament.uk/resources/1343523","Foreign, Commonwealth and Development Office","false","2021-07-19","<p>The Yemen Multisector Humanitarian Response Programme (MHRP) aims to reduce the risk of famine and malnutrition in areas of extreme food insecurity. Originally scheduled to end in April 2020, FCDO Ministers approved an extension to September 2021.</p><p>The most recent published assessment of the Yemen Multisector Humanitarian Response Programme was undertaken in August 2020 and can be accessed on Development Tracker. A project completion report for the MHRP extension period is expected to be completed by December 2021 and will be subsequently published.</p>","Lord Ahmad of Wimbledon","HL1729","2021-07-19T16:37:15.687Z","http://data.parliament.uk/resources/1343523/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1343523/answer",,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-07-05","Yemen: Humanitarian Aid","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the Yemen Multisector Humanitarian Response Programme.","false","Biography information for Baroness Ritchie of Downpatrick","Baroness Ritchie of Downpatrick","HL1730"
"http://data.parliament.uk/resources/1179862","Treasury","false","2020-03-05","<p>I refer the noble Lord to the most recent statutory report on the UK’s bilateral Loan to Ireland, which the Treasury provided to Parliament as required by Section 2 of the Loans to Ireland Act 2010. The most recent version of the report was laid in Parliament on 7 February 2020 and is available in the Printed Paper Office.<sup><sup>[1]</sup></sup></p><p> </p><p>The report shows that the first repayment on the loan took place in April 2019. To date, four repayments have been made according to the agreed schedule. £1,613,480,000 on the principal remains outstanding. The final repayment will take place in March 2021. The Government continues to expect the loan to be repaid on time and in full.</p><p> </p><p>As stipulated under the loan’s Credit Facility Agreement, Ireland pays a service fee equal to 0.18% of the remaining tranches of the loan per annum. This fee is payable on 15 December and 15 June concurrently with interest payments on the remaining tranches of the loan.</p><p> </p><p><sup><sup>[1]</sup></sup>https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/864414/PU2193_Ireland_loan_statutory_report_2020.pdf</p>","Lord Agnew of Oulton",,"2020-03-05T13:49:47.81Z","http://data.parliament.uk/resources/1179862/answer","Biography information for Lord Agnew of Oulton","http://data.parliament.uk/resources/1179862/answer","PU2193_Ireland_loan_statutory_report_2020.pdf","stautory report","14","Treasury","Treasury","2020-02-24","Overseas Loans: Republic of Ireland","2","House of Lords","To ask Her Majesty's Government what is the status of the loan made by the UK to the Republic of Ireland following the financial crisis of 2008/09; what is the repayment schedule; and what are the servicing costs.","false","Biography information for Lord Empey","Lord Empey","HL1730"
"http://data.parliament.uk/resources/767312","Cabinet Office","false","2017-10-23","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Lord Young of Cookham","HL1731","2017-10-23T15:37:08.4Z","http://data.parliament.uk/resources/767312/answer","Biography information for Lord Young of Cookham","http://data.parliament.uk/resources/767312/answer","PQHL1730, 1731 v.02 (1).pdf","UKSA response","53","Cabinet Office","Cabinet Office","2017-10-09","Employment","2","House of Lords","To ask Her Majesty's Government what is their estimate of the number of workers (1) employed on zero-hours contracts, and (2) working in other forms of insecure temporary employment; and what percentage those workers represent of the total workforce aged 18 to 65.","false","Biography information for Lord Hylton","Lord Hylton","HL1730"
"http://data.parliament.uk/resources/579559","Department for International Development","false","2016-09-16","<p>Following certification by the regulator, ASSI, in June, the airport is open to flights that meet the Category C conditions set out in the St Helena Government’s Aerodrome Information Publication; this is provided to all prospective airlines and their pilots. The wind conditions at the Airport preclude commercial services at this time. A decision on when commercial services can begin will be made once sufficient information is available to make a decision which reflects the paramount importance of safety.</p>","Baroness Anelay of St Johns",,"2016-09-16T10:42:58.99Z","http://data.parliament.uk/resources/579559/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/579559/answer",,,"20","International Development","International Development","2016-09-09","St Helena: Airports","2","House of Lords","To ask Her Majesty’s Government who will decide whether the airport at St Helena will open to commercial traffic; what criteria will be used in making that decision; and when they expect the information necessary to make that decision to be available.","false","Biography information for Lord Foulkes of Cumnock","Lord Foulkes of Cumnock","HL1730"
"http://data.parliament.uk/resources/391967","Department for Communities and Local Government","false","2015-07-29","<p>If all the councils concerned consented, the Secretary of State’s powers in the Cities and Local Government Devolution Bill to make regulations on local authority governance could be used to facilitate the alteration and extension of London Borough boundaries, and hence of Greater London. The Secretary of State intends to use these powers to effect governance changes where these are part of an agreed bespoke Devolution Deal.</p>","Baroness Williams of Trafford",,"2015-07-29T16:21:01.033Z","http://data.parliament.uk/resources/391967/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/391967/answer",,,"7","Communities and Local Government","Communities and Local Government","2015-07-21","Local Government: Greater London","2","House of Lords","To ask Her Majesty’s Government whether the powers of the Secretary of State contained in clause 10 of the Cities and Local Government Devolution Bill [HL] could be used to alter or extend the boundaries of Greater London.","false","Biography information for Lord Bowness","Lord Bowness","HL1730"
"http://data.parliament.uk/resources/79841","Department for Transport","false","2014-08-04","<p>This recruitment is to fill existing vacancies within the Department for Transport’s Rail Executive. This recruitment will not be offset by staff reductions elsewhere.</p><p> </p><p />","Baroness Kramer",,"2014-08-04T11:21:32.1921023Z","http://data.parliament.uk/resources/79841/answer","Biography information for Baroness Kramer","http://data.parliament.uk/resources/79841/answer",,,"27","Transport","Transport","2014-07-30","Government Departments: Recruitment","2","House of Lords","To ask Her Majesty’s Government whether their recruitment of 10 positions to advise on the management and performance of the railways represents additional Department for Transport staff or is offset by staff reductions elsewhere.","false","Biography information for Lord Bradshaw","Lord Bradshaw","HL1730"
