"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1505075","Home Office","false","2022-09-08","<p>The Home Office uses data on NHS hospital admissions for assault with a sharp object for under 25 year olds as our primary metric for levels of serious violence. In the West Midlands, hospital admissions for assault with a sharp object for under 25s have increased 13% from March 2020/21 to March 2021/22, although they remain 8% lower than in the year to March 2020.</p><p>Across England, hospital admissions for assault with a sharp object for under 25s have decreased 3% from March 2020/21 to March 2021/22, and remain 13% lower than the year ending March 2020. It is important to note that many crime types were suppressed during 2020 and 2021 due to the impact of public health restrictions. This makes meaningful year on year comparisons challenging.</p><p>The Government is determined to tackle the underlying causes of serious violence and are redoubling our efforts with a twin-track approach, combining tough enforcement with programmes that steer young people away from crime.</p><p>That is why we have made £130m available this financial year (22/23) to tackle serious violence, including murder and knife crime. This includes</p><p>£64m for our network of 20 Violence Reduction Units (VRUs) which bring together local partners to tackle the drivers of violence in their area, and £30m for our targeted police programme, Grip. Together, these programmes have prevented an estimated 49,000 violent offences in their first two years of activity.</p><p>To support the prevention of violence in the West Midlands, we have provided the West Midlands Violence Reduction Unit (VRU) c.£16 million since 2019, including a c.£5.9 million allocation for this financial year (2022/23).</p><p>In addition, we have provided West Midlands Police with c.£19 million of funding between 2019 – 2022 to support their operational response to tackling serious violence via the Grip ‘hot spot’ policing programme. This includes a c.£3m allocation this financial year (2022-23).</p><p>As at 30 June 2022, West Midlands Police have recruited 899 additional police officers as part of our commitment to recruit an additional 20,000 police officers across England and Wales by March 2023.</p>","Horsham","Jeremy Quin",,"2022-09-08T16:53:52.753Z",,"http://data.parliament.uk/resources/1505075/answer","Biography information for Sir Jeremy Quin","http://data.parliament.uk/resources/1505075/answer",,,"http://data.parliament.uk/resources/1505075/answer",,,,,"1","Home Office","Home Office","2022-09-05","Crimes of Violence","1","House of Commons","To ask the Secretary of State for the Home Department, what recent assessment she has made of trends in the level of serious violent crime in (a) Coventry, (b) the West Midlands and (c) England in each of the last three years; and what steps her Department is taking to tackle serious violent crime in those areas.","false","Biography information for Colleen Fletcher","Coventry North East","Colleen Fletcher","47561"
"http://data.parliament.uk/resources/1458588","Home Office","false","2022-04-27","<p>The Home Office has published two reports capturing the costs of crimes that are experienced by victims on a repeated and ongoing basis outside the context of domestic abuse. These reports are namely the ‘Economic and socials costs of modern slavery’ (2018) and ‘The economic and social cost of contact child sexual abuse’ (2021). The methodology applied to calculate costs of repeated offences is consistent between the reports.</p><p>The ONS publishes data from the Crime Survey in England and Wales on the proportion of victims who were victimised more than once, and the proportion of incidents experienced by repeat victims in the period between May 2020 and March 2021 (available at <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.ons.gov.uk%2Fpeoplepopulationandcommunity%2Fcrimeandjustice%2Fdatasets%2Fcrimeinenglandandwalesannualtrendanddemographictables%2Fcurrent&amp;data=05%7C01%7CAmy.Robinson13%40homeoffice.gov.uk%7Ceae4c5a407bc46aa18ba08da26ab54ef%7Cf24d93ecb2914192a08af182245945c2%7C0%7C0%7C637864814541625244%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=RxeEONu%2BvqBsurYq%2FxGZ%2FPDdVyWc041di36IvWhLirU%3D&amp;reserved=0" target="_blank">Crime in England and Wales: Annual Trend and Demographic Tables - Office for National Statistics (ons.gov.uk)</a>, Table D8-9).</p><p>Data on repeat victimisation is also available for sexual offences in the year ending 2018 (Available at <a href="https://www.ons.gov.uk/peoplepopulationandcommunity/crimeandjustice/datasets/sexualoffencesappendixtables" target="_blank">Sexual offences: appendix tables - Office for National Statistics (ons.gov.uk)</a>, Table 17)</p><p>References:</p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/918897/horr107.pdf" target="_blank">The economic and social costs of domestic abuse (publishing.service.gov.uk)</a></p><p><a href="https://www.gov.uk/government/publications/the-economic-and-social-costs-of-modern-slavery" target="_blank">Economic and social costs of modern slavery - GOV.UK (www.gov.uk)</a></p><p><a href="https://www.gov.uk/government/publications/the-economic-and-social-cost-of-contact-child-sexual-abuse/the-economic-and-social-cost-of-contact-child-sexual-abuse" target="_blank">The economic and social cost of contact child sexual abuse - GOV.UK (www.gov.uk)</a></p>","Redditch","Rachel Maclean",,"2022-04-27T15:55:25.32Z",,"http://data.parliament.uk/resources/1458588/answer","Biography information for Rachel Maclean","http://data.parliament.uk/resources/1458588/answer",,,"http://data.parliament.uk/resources/1458588/answer",,,,,"1","Home Office","Home Office","2022-04-19","Crimes of Violence","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to her Department’s report, The economic and social costs of domestic abuse, published on 2 January 2019, whether her Department has made an assessment of what crimes are typically experienced by victims on a repeated and ongoing basis outside of the context of domestic abuse.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","155648"
"http://data.parliament.uk/resources/1456884","Home Office","false","2022-04-22","<p>The Home Office does not hold information on the number of assaults or sexual offences reported to the police where the suspect was a transgender individual or a police officer.</p>",,"Baroness Williams of Trafford",,"2022-04-22T09:15:44Z",,"http://data.parliament.uk/resources/1456884/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/1456884/answer",,,"http://data.parliament.uk/resources/1456884/answer",,,,,"1","Home Office","Home Office","2022-04-05","Crimes of Violence","2","House of Lords","To ask Her Majesty's Government, how many cases were reported to the police in (1) England, and (2) Wales, involving assaults and sexual offences by (a) trans individuals, and (b) police officers, in (i) 2019, (ii) 2020, and (iii) 2021.","false","Biography information for Lord Carlile of Berriew",,"Lord Carlile of Berriew","HL7682"
"http://data.parliament.uk/resources/1454150","Home Office","false","2022-03-29","<p>The economic and social costs of domestic abuse report (published January 2019) outlines the methodology applied to calculate costs, and how these differ when compared to the approach taken in the economic and social costs of crime (published July 2018).</p><p>Unit costs are produced in both reports in the cases of (i) violence with injury, (ii) violence without injury, and (iii) rape.</p><p>References:</p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/732110/the-economic-and-social-costs-of-crime-horr99.pdf" target="_blank">The economic and social costs of crime (publishing.service.gov.uk)</a></p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/918897/horr107.pdf" target="_blank">The economic and social costs of domestic abuse (publishing.service.gov.uk)</a></p>","North West Hampshire","Kit Malthouse","146583","2022-03-29T15:07:07.823Z",,"http://data.parliament.uk/resources/1454150/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1454150/answer",,,"http://data.parliament.uk/resources/1454150/answer",,,,,"1","Home Office","Home Office","2022-03-24","Crimes of Violence","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to her Department’s reports entitled The economic and social costs of crime (Second edition), published on 23 July 2018, and The economic and social costs of domestic abuse, published on 21 January 2019, if she will publish any information held by her Department on the differences of methodology that were used to generate the estimated unit costs in cases of (a) violence with injury, (b) violence without injury and (c) rape in each publication.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","146581"
"http://data.parliament.uk/resources/1454153","Home Office","false","2022-03-29","<p>The Economic and Social Costs of Crime (published by the Home Office, July 2018) is still in use by the Department, as it is currently the most comprehensive source for the estimated social and economic costs of the crimes that are referenced in the report, committed against individuals and businesses.</p><p>The unit costs are used widely in appraisal of crime-related policies and are inflated to the relevant price year. This does not capture any other changes in the prevalence of crimes or any potential changes in the respective unit costs since the year the report was based on (year ending March 2016).</p><p>The Economic and Social Costs of Crime report was peer reviewed by three independent academics. The analytical approach has since been replicated for other crime types, such as the cost of domestic abuse, and undergone further academic peer reviews to maintain analytical robustness.</p><p>A breakdown of the unit costs by sex are not available, however a breakdown of victims by sex for rape and separately violence with and without injury can be found via the ONS (<a href="https://www.ons.gov.uk/peoplepopulationandcommunity/crimeandjustice/datasets/crimeinenglandandwalesannualsupplementarytables" target="_blank">Crime in England and Wales: Annual supplementary tables - Office for National Statistics (ons.gov.uk)</a> tables S40 for rape offences, and <a href="https://www.ons.gov.uk/peoplepopulationandcommunity/crimeandjustice/datasets/thenatureofviolentcrimeappendixtables" target="_blank">The nature of violent crime: appendix tables - Office for National Statistics (ons.gov.uk)</a> table 1 for violence with injury and violence without injury).</p><p>References:</p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/732110/the-economic-and-social-costs-of-crime-horr99.pdf" target="_blank">The economic and social costs of crime (publishing.service.gov.uk)</a></p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/918897/horr107.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/918897/horr107.pdf</a></p><p> </p><p> </p>","North West Hampshire","Kit Malthouse","146584","2022-03-29T10:52:57.963Z",,"http://data.parliament.uk/resources/1454153/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1454153/answer",,,"http://data.parliament.uk/resources/1454153/answer",,,,,"1","Home Office","Home Office","2022-03-24","Crimes of Violence","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to her Department’s report entitled The economic and social costs of crime (Second edition), published on 23 July 2018, if she will publish any information her Department holds on the differences in the estimated unit costs for (a) male and (b) female victims in cases of (i) violence with injury, (ii) violence without injury and (iii) rape.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","146582"
"http://data.parliament.uk/resources/1454154","Home Office","false","2022-03-29","<p>The economic and social costs of domestic abuse report (published January 2019) outlines the methodology applied to calculate costs, and how these differ when compared to the approach taken in the economic and social costs of crime (published July 2018).</p><p>Unit costs are produced in both reports in the cases of (i) violence with injury, (ii) violence without injury, and (iii) rape.</p><p>References:</p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/732110/the-economic-and-social-costs-of-crime-horr99.pdf" target="_blank">The economic and social costs of crime (publishing.service.gov.uk)</a></p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/918897/horr107.pdf" target="_blank">The economic and social costs of domestic abuse (publishing.service.gov.uk)</a></p>","North West Hampshire","Kit Malthouse","146581","2022-03-29T15:07:07.877Z",,"http://data.parliament.uk/resources/1454154/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1454154/answer",,,"http://data.parliament.uk/resources/1454154/answer",,,,,"1","Home Office","Home Office","2022-03-24","Crimes of Violence","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to her Department’s report entitled The economic and social costs of crime (Second edition), published on 23 July 2018, if she will publish any information her Department holds on the differences in the estimated unit costs for (a) domestic abuse victims and (b) other victims in cases of (i) violence with injury, (ii) violence without injury and (iii) rape.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","146583"
"http://data.parliament.uk/resources/1454162","Home Office","false","2022-03-29","<p>The Economic and Social Costs of Crime (published by the Home Office, July 2018) is still in use by the Department, as it is currently the most comprehensive source for the estimated social and economic costs of the crimes that are referenced in the report, committed against individuals and businesses.</p><p>The unit costs are used widely in appraisal of crime-related policies and are inflated to the relevant price year. This does not capture any other changes in the prevalence of crimes or any potential changes in the respective unit costs since the year the report was based on (year ending March 2016).</p><p>The Economic and Social Costs of Crime report was peer reviewed by three independent academics. The analytical approach has since been replicated for other crime types, such as the cost of domestic abuse, and undergone further academic peer reviews to maintain analytical robustness.</p><p>A breakdown of the unit costs by sex are not available, however a breakdown of victims by sex for rape and separately violence with and without injury can be found via the ONS (<a href="https://www.ons.gov.uk/peoplepopulationandcommunity/crimeandjustice/datasets/crimeinenglandandwalesannualsupplementarytables" target="_blank">Crime in England and Wales: Annual supplementary tables - Office for National Statistics (ons.gov.uk)</a> tables S40 for rape offences, and <a href="https://www.ons.gov.uk/peoplepopulationandcommunity/crimeandjustice/datasets/thenatureofviolentcrimeappendixtables" target="_blank">The nature of violent crime: appendix tables - Office for National Statistics (ons.gov.uk)</a> table 1 for violence with injury and violence without injury).</p><p>References:</p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/732110/the-economic-and-social-costs-of-crime-horr99.pdf" target="_blank">The economic and social costs of crime (publishing.service.gov.uk)</a></p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/918897/horr107.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/918897/horr107.pdf</a></p><p> </p><p> </p>","North West Hampshire","Kit Malthouse","146582","2022-03-29T10:52:58.023Z",,"http://data.parliament.uk/resources/1454162/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1454162/answer",,,"http://data.parliament.uk/resources/1454162/answer",,,,,"1","Home Office","Home Office","2022-03-24","Crimes of Violence","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to her Department’s report, The economic and social costs of crime, Second edition, published on 23 July 2018, whether the estimated unit costs in cases of (a) violence with injury, (b) violence without injury and (c) rape are still in use by her Department and other agencies; and what assessment her Department has made of the reliability of the methodology used to generate them.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","146584"
"http://data.parliament.uk/resources/1454164","Home Office","false","2022-03-30","<p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/918897/horr107.pdf" target="_blank">Home Office (2019) 'The economic and social costs of domestic abuse'</a> is still in use by the Department, as it is currently the most comprehensive estimate of the social and economic costs of domestic abuse in England and Wales.</p><p>The report was peer reviewed by independent academics. In more recent published Impact Assessments, for example <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1007463/DA_Act_2021_Impact_Assessment.pdf" target="_blank">DA Act Impact Assessment (publishing.service.gov.uk)</a> estimated costs of domestic abuse are inflated to the relevant price year; however this does not consider any changes in the prevalence of domestic abuse or any changes in unit costs since the year the report was based on (year ending March 2017).</p><p>The report follows the same underlying approach used in <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/732110/the-economic-and-social-costs-of-crime-horr99.pdf" target="_blank">Home Office (2018) ‘Economic and social costs of crime: second edition’</a> which was also peer -reviewed. Unlike many other crimes, domestic abuse is not a single time-limited event and can include crimes such as violence with injury, violence without injury and rape. While the <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/732110/the-economic-and-social-costs-of-crime-horr99.pdf" target="_blank">Home Office (2018) ‘Economic and social costs of crime: second edition’</a> report estimates the cost of individual incidents, the costs of domestic abuse is based on the number of victims (year ending March 2017) and the harms they will suffer during and after their period of abuse.</p>","North West Hampshire","Kit Malthouse",,"2022-03-30T15:16:35.167Z",,"http://data.parliament.uk/resources/1454164/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1454164/answer",,,"http://data.parliament.uk/resources/1454164/answer",,,,,"1","Home Office","Home Office","2022-03-24","Crimes of Violence","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to her Department’s report, The economic and social costs of domestic abuse, published on 21 January 2019, whether the estimated unit costs in cases of (a) violence with injury, (b) violence without injury and (c) rape are still in use by her Department and other agencies; and what assessment her Department has made of the reliability of the methodology used to generate them.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","146585"
"http://data.parliament.uk/resources/1417548","Home Office","false","2022-02-10","<p>The Home Office is not aware of any assessment to have taken place within Her Majesty’s Government regarding the (1) risks and (2) potential legal consequences for individuals who intervene to try to stop an assault or similar violent crime.</p>",,"Baroness Williams of Trafford",,"2022-02-10T16:56:19.453Z",,"http://data.parliament.uk/resources/1417548/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/1417548/answer",,,"http://data.parliament.uk/resources/1417548/answer",,,,,"1","Home Office","Home Office","2022-01-27","Crimes of Violence","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the (1) risks, and (2) potential legal consequences, for individuals who intervene to try to stop an assault or similar violent crime.","false","Biography information for Lord Lee of Trafford",,"Lord Lee of Trafford","HL5746"
"http://data.parliament.uk/resources/1364664","Home Office","true","2021-11-12","<p>Information on the number of crimes recorded under the Offences against The Person Act 1861 section 23 and section 24, including the offence subcodes “Administering poison so as to endanger life” and “Administering poison with intent to injure or annoy” for each financial year from 2015/16 to 2020/21 can be found in the attached annex.</p>","North West Hampshire","Kit Malthouse",,"2021-11-12T13:07:56.4Z","2021-11-16T15:54:42.783Z","http://data.parliament.uk/resources/1364664/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1364664/answer","66256 Annex.xlsx","Annex","http://data.parliament.uk/resources/1364664/answer","North West Hampshire","Kit Malthouse","http://data.parliament.uk/resources/1364664/answer/previousversion/31806","Biography information for Kit Malthouse","1","Home Office","Home Office","2021-10-29","Crimes of Violence","1","House of Commons","To ask the Secretary of State for the Home Department, if she will publish the data she holds on the number of people reporting offences under the Offences against The Person Act 1861, section 23, and section 24 in each year since 2010.","false","Biography information for Ellie Reeves","Lewisham West and Penge","Ellie Reeves","66256"
