"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/222480","Department for Energy and Climate Change","true","2015-02-25","<p>Ofgem are responsible for regulating the electricity Distribution Network Operators (DNOs) and the setting of the price control review. Ofgem’s latest estimate for the Rate of Return on Equity for each of the DNOs is in the attached table which covers the years 2010-11 to 2013-14. The last year of Distribution Price Control Review 5 (2014-15) is still on-going.</p><p> </p><p> </p><p> </p>","West Suffolk","Matthew Hancock","2015-02-25T13:09:44.143Z","2015-03-03T09:58:49.2Z","http://data.parliament.uk/resources/222480/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/222480/answer","Copy of RORE DNOs Excel.xlsx","Rate of Return on Equity for DNOs 2010-1 to 2013-4","http://data.parliament.uk/resources/222480/answer","West Suffolk","Matthew Hancock","http://data.parliament.uk/resources/222480/answer/previousversion/46378","Biography information for Matt Hancock","63","Energy and Climate Change","Energy and Climate Change","2015-02-20","Energy: Prices","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what estimate he has made of the Rate of Return on Equity for each of the Distribution Network Operators under Distribution Price Control Review 5.","false","Biography information for Tom Greatrex","Rutherglen and Hamilton West","Tom Greatrex","224816"
"http://data.parliament.uk/resources/222497","Department for Energy and Climate Change","true","2015-02-25","<p>The information requested is not held centrally and can only be provided at disproportionate cost. Contracts of the Department are published on the Cabinet Office Website which can be found at:</p><p><a href="http://www.contractsfinder.businesslink.gov.uk/" target="_blank">www.contractsfinder.businesslink.gov.uk</a>.</p><p>The Department would be able to provide further contract information by narrowing the scope, if specific procurement projects were identified.</p><p><ins class="ministerial">As an indication of departmental spend our financial records show that the following payments have been made to 3<sup>rd</sup> party suppliers:</ins></p><ul><li><ins class="ministerial">April 2013 to March 2014: £184,784,757.64;</ins></li></ul><p> </p><ul><li><ins class="ministerial">April 2014 to January 2015: £147,863,946.28.</ins></li></ul><p> </p>","Hastings and Rye","Amber Rudd","2015-02-25T13:07:31.127Z","2015-02-26T13:45:41.877Z","http://data.parliament.uk/resources/222497/answer","Biography information for Amber Rudd","http://data.parliament.uk/resources/222497/answer",,,"http://data.parliament.uk/resources/222497/answer","Hastings and Rye","Amber Rudd","http://data.parliament.uk/resources/222497/answer/previousversion/46371","Biography information for Amber Rudd","63","Energy and Climate Change","Energy and Climate Change","2015-02-20","Procurement","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what the total value of contracts his Department has with private sector providers was in each of the last five years for which records are available.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","224658"
"http://data.parliament.uk/resources/222617","Ministry of Justice","true","2015-02-27","<p>Details of the gender of those receiving non molestation orders (ex-parte and with notice), and occupancy orders (ex-parte and with notice) since 2011 can only be obtained by manually checking every case file at disproportionate costs.</p><p> </p><p>Figures requested for non molestation and occupancy orders applied for by each firm of solicitors in courts in a) Sussex and b) West Midlands are available and provided as extracted from the central MoJ database on family cases, in the accompanying tables.</p><p> </p><p>Domestic violence and abuse is unacceptable and no one should have to experience it. It is right that the family court has the power to take swift action to protect families and children from domestic abuse. We are confident that the court procedures for making non-molestation orders are sufficiently robust and in each case the court will make a decision whether to make an order based on the circumstances of the case including the need to secure the health, safety and well-being of the applicant and of any relevant child.</p>","Bermondsey and Old Southwark","Simon Hughes","2015-02-27T14:59:07.623Z","2015-02-27T15:10:52.83Z","http://data.parliament.uk/resources/222617/answer","Biography information for Simon Hughes","http://data.parliament.uk/resources/222617/answer","224755 Domestic Violence applications.xls","Domestic Violence Applications Solicitors firms","http://data.parliament.uk/resources/222617/answer","Bermondsey and Old Southwark","Simon Hughes","http://data.parliament.uk/resources/222617/answer/previousversion/47120","Biography information for Simon Hughes","54","Justice","Justice","2015-02-20","Non-molestation Orders","1","House of Commons","To ask the Secretary of State for Justice, with reference to the contribution by the hon. Member for North West Cambridgeshire of 18 March 2014, Official Report, column 625 and pursuant to the Answer of 26 January 2015 to Question 217723, how many (a) ex-parte non-molestation orders were given to (i) women and (ii) men, (b) with notice non-molestation orders were given to (i) women and (ii) men, (c) non-molestation orders were applied for by each firm of solicitors, (d) non-molestation orders were given to (i) women and (ii) men by each judge, (e) ex-parte occupancy orders were given to (i) women and (ii) men, (f) with notice occupancy orders were given to (i) women and (ii) men, (g) occupancy orders were applied for by each firm of solicitors, (h) occupancy orders were given to (i) women and (ii) men by each judge in each quarter from the first quarter of 2011 to the third quarter of 2014 in courts in (A) Sussex and (B) the West Midlands.","false","Biography information for John Hemming","Birmingham, Yardley","John Hemming","224775"
"http://data.parliament.uk/resources/179561","Ministry of Defence","true","2015-02-26","<p>Project Pegasus received Main Gate approval in August 2011 with an approved cost of £634 million. Project Mensa received Main Gate approval in May 2011 with an approved cost of £734 million.<ins class="ministerial">Both projects' approved in-service dates are between 2016 and 2020.</ins></p><p> </p><p>Consistent with industry best practice, major projects are regularly reviewed and may seek revised approvals if a robust evidence base is established.</p>","Ludlow","Mr Philip Dunne","2015-02-26T17:19:32.117Z","2015-03-05T10:46:31.383Z","http://data.parliament.uk/resources/179561/answer","Biography information for Philip Dunne","http://data.parliament.uk/resources/179561/answer",,,"http://data.parliament.uk/resources/179561/answer","Ludlow","Mr Philip Dunne","http://data.parliament.uk/resources/179561/answer/previousversion/46836","Biography information for Philip Dunne","11","Defence","Defence","2015-02-12","AWE","1","House of Commons","To ask the Secretary of State for Defence, what the expected operational dates are for Project Pegasus and Project Mensa at the Atomic Weapons Establishment.","false","Biography information for Sir Nick Harvey","North Devon","Sir Nick Harvey","224444"
"http://data.parliament.uk/resources/179562","Ministry of Defence","true","2015-02-26","<p>Project Pegasus received Main Gate approval in August 2011 with an approved cost of £634 million. Project Mensa received Main Gate approval in May 2011 with an approved cost of £734 million.<ins class="ministerial">Both projects' approved in-service dates are between 2016 and 2020.</ins></p><p> </p><p>Consistent with industry best practice, major projects are regularly reviewed and may seek revised approvals if a robust evidence base is established.</p>","Ludlow","Mr Philip Dunne","2015-02-26T17:19:32.427Z","2015-03-05T11:39:42.213Z","http://data.parliament.uk/resources/179562/answer","Biography information for Philip Dunne","http://data.parliament.uk/resources/179562/answer",,,"http://data.parliament.uk/resources/179562/answer","Ludlow","Mr Philip Dunne","http://data.parliament.uk/resources/179562/answer/previousversion/46890","Biography information for Philip Dunne","11","Defence","Defence","2015-02-12","AWE","1","House of Commons","To ask the Secretary of State for Defence, what the expected out-turn expenditure is on (a) Project Pegasus and (b) Project Mensa at the Atomic Weapons Establishment.","false","Biography information for Sir Nick Harvey","North Devon","Sir Nick Harvey","224445"
"http://data.parliament.uk/resources/178978","Department for International Development","true","2015-02-24","<p>In response to the deteriorating humanitarian situation in eastern Ukraine the UK Government has so far committed £16.4 million of bilateral humanitarian support in Ukraine. In addition, the UK’s share of multilateral contributions through the European Commission’s Humanitarian Aid and Civil Protection department (ECHO) and the UN’s Central Emergency Response Fund (CERF)<del class="ministerial">.</del><ins class="ministerial"> stands at £4.35 million.</ins></p><p> </p>","Putney","Justine Greening","2015-02-24T16:56:50.903Z","2015-02-24T17:51:42.213Z","http://data.parliament.uk/resources/178978/answer","Biography information for Justine Greening","http://data.parliament.uk/resources/178978/answer",,,"http://data.parliament.uk/resources/178978/answer","Putney","Justine Greening","http://data.parliament.uk/resources/178978/answer/previousversion/46285","Biography information for Justine Greening","20","International Development","International Development","2015-02-10","Ukraine","1","House of Commons","To ask the Secretary of State for International Development, what humanitarian aid is being provided to civilians in Ukraine caught up in the conflict in that country.","false","Biography information for Daniel Kawczynski","Shrewsbury and Atcham","Daniel Kawczynski","224041"
"http://data.parliament.uk/resources/178680","Department for Environment, Food and Rural Affairs","true","2015-02-23","<p>Defra was responsible for the following reports as part of the Balance of Competences Review:</p><ul><li>Animal Health and Welfare and Food Safety (which was produced jointly with the Food Standards Agency);</li><li>Environment and Climate Change (which was produced jointly with DECC);</li><li>Agriculture; and</li><li>Fisheries.</li></ul><p> </p><p>1) Staff costs</p><p>The cost of the Defra team which led on producing the four reports between 2012 and 2014 was approximately £500,000. The team drew on expert advice from staff across the Department. Providing a full breakdown of all staff time and costs would exceed the disproportionate cost threshold.</p><p> </p><p>2) Printing costs</p><p>Defra paid approximately £13<del class="ministerial">0</del>,000 to print and publish the four reports.</p><p> </p><p>3) Running engagement events</p><p>Engagement events were held in Brussels, various locations in all parts of the UK, and at Defra’s London and York offices. The total cost of events, including refreshments and Defra staff travel, was approximately £4,000. To provide a full breakdown of staff time and costs would exceed the disproportionate cost threshold.</p><p> </p><p>4) Witness expenses</p><p>Defra did not incur any expenses for witnesses.</p><p>5) Publicity</p><p>Defra did not incur expenses for publicity of the reports.</p><p> </p><p>6) All other associated costs</p><p>There were no other associated costs.</p>",,"Lord De Mauley","2015-02-23T13:02:07.277Z","2015-03-11T13:09:46.457Z","http://data.parliament.uk/resources/178680/answer","Biography information for Lord De Mauley","http://data.parliament.uk/resources/178680/answer",,,"http://data.parliament.uk/resources/178680/answer",,"Lord De Mauley","http://data.parliament.uk/resources/178680/answer/previousversion/45712","Biography information for Lord De Mauley","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2015-02-09","European Union","2","House of Lords","To ask Her Majesty’s Government what was the total cost of the Review of the Balance of Competences between the United Kingdom and the European Union to the Department for Environment, Food and Rural Affairs and its associated agencies, broken down by (1) staff time, (2) printing costs, (3) running of engagement events, (4) witness expenses, (5) publicity of the reports, and (6) any and all other associated costs.","false","Biography information for Baroness Scott of Needham Market",,"Baroness Scott of Needham Market","HL4830"
"http://data.parliament.uk/resources/178691","Department for Business, Innovation and Skills","true","2015-02-19","<p>As you will be aware, the Balance of Competences Review concluded in December. It was the most comprehensive analysis of the UK’s relationship with the EU ever undertaken. The review involved a large number of Departments across Whitehall to produce 32 reports. The Review was based on the evidence and views received through widespread consultation with interested parties from across society. Across the whole review, departments received close to 2,300 evidence submissions. Departments held over 250 events, attended by around 2,100 stakeholders.</p><p> </p><p> </p><p> </p><p>It was important that what is an unprecedented examination of EU membership was done with appropriate time and care. But the government is also very conscious of the need to ensure value for money in everything it does.</p><p> </p><p> </p><p> </p><p>(1) Staff time</p><p> </p><p><strong>Between 2012-2013, the Balance of Competences Review Team in the Department was staffed by the equivalent of one Grade 7 (salary range £47, 545 - £55,882), and one intern (salary range £23,869 – £27, 281) dedicating 100% of their time to the review to project manage 7 BIS led reports and 1 joint report. Between 2013 – 2014 this was reduced to one Grade 7. Between 2012 – 2014 one Deputy Director (salary range £62,000 - £117,800) dedicated 20% of their time as the senior reporting officer for the review. All other work on the review was allocated, according to need, to existing staff within the Department. Therefore, providing a full breakdown of staff time and costs would exceed the disproportionate cost threshold.</strong></p><p> </p><p> </p><p> </p><p><strong>(2) Printing costs</strong></p><p> </p><p> </p><p> </p><p><strong>Printing and publication for the 8 Departmental reports, was coordinated centrally but paid for by the Department, with the exception of the Single Market Report which was printed in-house. Printing and publication costs for all 8 reports totalled £32,821.94. The costs for all 32 reports was £133, 053 </strong><ins class="ministerial"> This figure was a partial figure, covering the printing of some, but not all, reports across the whole review.</ins></p><p> </p><p> </p><p> </p><p> </p><p> </p><p><strong>(3) Running of Engagement events</strong></p><p> </p><p> </p><p> </p><p><strong>Each policy team in the Department held a wide range of engagement events over the 2 years; the department did not incur any costs for the running of these events. The facilities for hosting these events were either provided by other Government Departments or by business partners or were held on department premises at no extra cost to the department. </strong></p><p> </p><p> </p><p> </p><p><strong>(4) Witness </strong></p><p> </p><p> </p><p> </p><p><strong>From centrally held figures, we understand that across the whole of the Balance of Competences Review witness expenses amounted to approximately £2,255.00.</strong></p><p> </p><p> </p><p> </p><p><strong>(5) Publicity</strong></p><p> </p><p> </p><p> </p><p><strong>The Department did not incur any publicity costs as we published the reports and the call for evidence via email, social media and the Government website.</strong></p><p> </p><p> </p><p> </p><p><strong>(6) All other associated costs</strong></p><p> </p><p> </p><p> </p><p><strong>Between 2012 – 2014 the Department commissioned research and analysis to form part of the literature review to provide the reports with legal analysis to ensure the reports were neither too analytical or too speculative and political, but instead adhere to the agreed treaties. The cost for all 8 reports was £108, 738.28. </strong></p><p> </p><p><strong><br /> Department officials incurred some additional associated costs due to travel to meetings and stakeholder events in the UK. Some officials also incurred costs related to events in Brussels. We estimate that the additional travel costs incurred amounted to less than £300.</strong></p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>",,"Baroness Neville-Rolfe","2015-02-19T16:48:27.357Z","2015-03-10T16:18:58.87Z","http://data.parliament.uk/resources/178691/answer","Biography information for Baroness Neville-Rolfe","http://data.parliament.uk/resources/178691/answer",,,"http://data.parliament.uk/resources/178691/answer",,"Baroness Neville-Rolfe","http://data.parliament.uk/resources/178691/answer/previousversion/45530","Biography information for Baroness Neville-Rolfe","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-02-09","European Union","2","House of Lords","To ask Her Majesty’s Government what was the total cost of the Review of the Balance of Competences between the United Kingdom and the European Union to the Department for Business, Innovation and Skills and its associated agencies, broken down by (1) staff time, (2) printing costs, (3) running of engagement events, (4) witness expenses, (5) publicity of the reports, and (6) any and all other associated costs.","false","Biography information for Baroness Quin",,"Baroness Quin","HL4840"
"http://data.parliament.uk/resources/178697","Department for Business, Innovation and Skills","true","2015-02-19","<p><del class="ministerial">I refer my Noble Lord to the answer as given for <strong>HL4840</strong></del></p><p> </p><p> </p><p><ins class="ministerial">I refer the noble Lord to HL4847 for the combined answer.</ins></p><p> </p><p> </p>",,"Baroness Neville-Rolfe","2015-02-19T16:52:19.72Z","2015-02-23T15:09:02.177Z","http://data.parliament.uk/resources/178697/answer","Biography information for Baroness Neville-Rolfe","http://data.parliament.uk/resources/178697/answer",,,"http://data.parliament.uk/resources/178697/answer",,"Baroness Neville-Rolfe","http://data.parliament.uk/resources/178697/answer/previousversion/45531","Biography information for Baroness Neville-Rolfe","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-02-09","European Union","2","House of Lords","To ask Her Majesty’s Government what was the total cost of the Review of the Balance of Competences between the United Kingdom and the European Union to UK Export Finance and its associated agencies, broken down by (1) staff time, (2) printing costs, (3) running of engagement events, (4) witness expenses, (5) publicity of the reports, and (6) any and all other associated costs.","false","Biography information for Lord Tugendhat",,"Lord Tugendhat","HL4846"