"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/78347","Department for Business, Innovation and Skills","false","2014-08-29","<p>The information requested has been placed in the Libraries of the House.</p>","West Suffolk","Matthew Hancock",,"2014-08-29T09:25:08.5610462Z","http://data.parliament.uk/resources/78347/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/78347/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-07-16","Property: Greater London","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many and what proportion of properties in each London borough sold in each year since 2010 were sold to foreign buyers.","false","Biography information for Sadiq Khan","Tooting","Sadiq Khan","206265"
"http://data.parliament.uk/resources/78377","Department for Communities and Local Government","false","2014-07-31","<p> </p><p>More new council housing was started in London last year than in all the 13 years of the last Labour Government combined. Statistics on local authority (council) house building by local authority area are published in the Department’s live table 253, which is available at:</p><p> </p><p><a href="https://www.gov.uk/government/statistical-data-sets/live-tables-on-house-building" target="_blank">https://www.gov.uk/government/statistical-data-sets/live-tables-on-house-building</a></p><p> </p>","Great Yarmouth","Brandon Lewis",,"2014-07-31T13:10:27.7623199Z","http://data.parliament.uk/resources/78377/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/78377/answer",,,"7","Communities and Local Government","Communities and Local Government","2014-07-16","Council Housing: Greater London","1","House of Commons","To ask the Secretary of State for Communities and Local Government, how many council homes were built in each London Borough in each year since 2010.","false","Biography information for Sadiq Khan","Tooting","Sadiq Khan","206262"
"http://data.parliament.uk/resources/78378","Department for Communities and Local Government","false","2014-08-21","<p> </p><p>Information on average rents in the local authority sector for 2011-12 and 2012-13 can be found in section H of the datasets on the Department’s website at:</p><p> </p><p><a href="https://www.gov.uk/government/statistical-data-sets/local-authority-housing-statistics-data-returns-for-2011-to-2012" target="_blank">https://www.gov.uk/government/statistical-data-sets/local-authority-housing-statistics-data-returns-for-2011-to-2012</a> and</p><p> </p><p><a href="https://www.gov.uk/government/statistical-data-sets/local-authority-housing-statistics-data-returns-for-2012-to-2013" target="_blank">https://www.gov.uk/government/statistical-data-sets/local-authority-housing-statistics-data-returns-for-2012-to-2013</a></p><p> </p><p> </p><p>Information on average rents in the private sector can be found on the Valuation Office’s website at:</p><p> </p><p> </p><p><a href="http://www.voa.gov.uk/corporate/statisticalReleases/140610_Private_Rental_Market.html" target="_blank">http://www.voa.gov.uk/corporate/statisticalReleases/140610_Private_Rental_Market.html</a></p><p> </p><p> </p><p>Information on average social rents Private Registered Providers can be found on the Department’s website at:</p><p> </p><p> </p><p><a href="https://www.gov.uk/government/statistical-data-sets/live-tables-on-rents-lettings-and-tenancies" target="_blank">https://www.gov.uk/government/statistical-data-sets/live-tables-on-rents-lettings-and-tenancies</a></p><p> </p><p>The tables below show how rents have fallen in real terms.</p><p> </p><p><br></p>","Great Yarmouth","Brandon Lewis",,"2014-08-21T12:07:07.4623998Z","http://data.parliament.uk/resources/78378/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/78378/answer","0418 Khan - Table.docx","Rents Tables","7","Communities and Local Government","Communities and Local Government","2014-07-16","Rented Housing: Greater London","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what the average sector rent was in each London Borough in each year since 2010.","false","Biography information for Sadiq Khan","Tooting","Sadiq Khan","206263"
"http://data.parliament.uk/resources/78379","Department for Communities and Local Government","false","2014-07-31","<p> </p><p>From the 1 April 2012, the Mayor of London has had strategic oversight of housing, regeneration and economic development in London.</p><p> </p><p>The Department does not estimate demand for housing. However, the Department publishes household projections, which are a trend-based view of the number of households that would form given projected population and previous demographic trends.</p><p> </p><p>The most recent household projections are 2011-based. The projected household numbers are disaggregated by household type and are published at:</p><p><a href="https://www.gov.uk/government/organisations/department-for-communities-and-local-government/series/household-projections" target="_blank">http://www.gov.uk/government/organisations/department-for-communities-and-local-government/series/household-projections</a></p><p>I would observe that new home registrations rose by 30% in 2013 in England, the highest since 2007; and are up 60% in London, the highest for over two decades, this is in contrast to Wales which has a Labour Administration, where new home registrations are falling (source: NHBC).</p><p> </p><p>More new council housing was started in London last year than in all the 13 years for the last Labour Government combined.</p><p> </p><p><em> </em></p><p> </p>","Great Yarmouth","Brandon Lewis",,"2014-07-31T13:13:11.2149104Z","http://data.parliament.uk/resources/78379/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/78379/answer",,,"7","Communities and Local Government","Communities and Local Government","2014-07-16","Housing: Greater London","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what recent estimate his Department has made of the number of new homes needed annually to meet London's housing needs into 2020.","false","Biography information for Sadiq Khan","Tooting","Sadiq Khan","206259"
"http://data.parliament.uk/resources/78380","Department for Communities and Local Government","false","2014-07-31","<p> </p><p>This information is not held centrally. Notwithstanding, I also refer the rt. hon. Member to the answer to him of 14 May 2014, <em>Official Report</em>, Column 638W.</p><p> </p>","Great Yarmouth","Brandon Lewis",,"2014-07-31T13:08:46.398523Z","http://data.parliament.uk/resources/78380/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/78380/answer",,,"7","Communities and Local Government","Communities and Local Government","2014-07-16","Rented Housing: Greater London","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what proportion of new affordable homes in each London Borough were rented at below (a) 70 per cent, (b) 60 per cent and (c) 50 per cent of market rent in each year since 2010.","false","Biography information for Sadiq Khan","Tooting","Sadiq Khan","206260"
"http://data.parliament.uk/resources/78381","Department for Communities and Local Government","false","2014-09-01","<p> </p><p>Statistics on delivery of affordable housing by local authority area are published in the Department’s live table 1008, which is available at:</p><p> </p><p><a href="http://www.gov.uk/government/statistical-data-sets/live-tables-on-affordable-housing-supply" target="_blank">www.gov.uk/government/statistical-data-sets/live-tables-on-affordable-housing-supply</a></p><p> </p><p> </p><p> </p><p> </p><p> </p><p>These statistics include both newly built housing and acquisitions, and include figures for 2010-11, 2011-12 and 2012-13. Further statistics will be published in due course.</p><p> </p><p> </p><p> </p><p>My department holds some statistics for 2013-14, for affordable housing delivery through programmes reported by the Homes and Communities Agency and the Greater London Authority (but not through other sources).</p><p> </p><p> </p><p> </p><p>In total, the combined figures show that almost 200,000 affordable homes have been delivered in England from 2010-11 to 2013-14, of which almost 49,000 are in London. We expect these figures to be revised upwards when full affordable housing supply statistics are published in due course.</p><p> </p><p> </p><p> </p><p>The Government’s affordable housing programme for 2015 to 2018 aims to deliver 165,000 new affordable homes, and lever in a further £23 billion of public and private investment in affordable housing.</p><p> </p>","Great Yarmouth","Brandon Lewis",,"2014-09-01T14:33:52.7892889Z","http://data.parliament.uk/resources/78381/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/78381/answer",,,"7","Communities and Local Government","Communities and Local Government","2014-07-16","Affordable Housing: Greater London","1","House of Commons","To ask the Secretary of State for Communities and Local Government, how many affordable homes were built in each London Borough in each year since 2010.","false","Biography information for Sadiq Khan","Tooting","Sadiq Khan","206261"
"http://data.parliament.uk/resources/78382","Department for Communities and Local Government","false","2014-09-02","<p> </p><p>Statistics on vacant dwellings in England by local authority district are published in the Department’s live table 615 which is available at the following link.</p><p> </p><p> </p><p> </p><p><a href="https://www.gov.uk/government/statistical-data-sets/live-tables-on-dwelling-stock-including-vacants" target="_blank">https://www.gov.uk/government/statistical-data-sets/live-tables-on-dwelling-stock-including-vacants</a></p><p> </p><p> </p><p> </p><p>It gives annual total numbers of empty homes and those vacant longer than six months and also vacants in the local authority, housing association and other public sector tenures.</p><p> </p><p> </p><p> </p><p>The table below provides information on all vacants for individual London Boroughs for the last four years. It is a clear sign that the Government’s approach to reducing empty homes is working.</p><p> </p>","Bristol West","Stephen Williams",,"2014-09-02T14:15:53.33Z","http://data.parliament.uk/resources/78382/answer","Biography information for Stephen Williams","http://data.parliament.uk/resources/78382/answer","0424 Khan (table).docx","All Vacant Dwellings, London Boroughs Table","7","Communities and Local Government","Communities and Local Government","2014-07-16","Empty Property: Greater London","1","House of Commons","To ask the Secretary of State for Communities and Local Government, how many properties in each London borough were classified as empty in each year since 2010.","false","Biography information for Sadiq Khan","Tooting","Sadiq Khan","206264"
"http://data.parliament.uk/resources/78386","Department for Communities and Local Government","false","2014-09-02","<p> </p><p>My Department does not record or collect the information requested at London borough level.</p><p> </p>","Great Yarmouth","Brandon Lewis","206258","2014-09-02T13:58:02.3416265Z","http://data.parliament.uk/resources/78386/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/78386/answer",,,"7","Communities and Local Government","Communities and Local Government","2014-07-16","Housing: Greater London","1","House of Commons","To ask the Secretary of State for Communities and Local Government, how many children were recorded as living in overcrowded housing in each London Borough in each year since 2010.","false","Biography information for Sadiq Khan","Tooting","Sadiq Khan","206257"
"http://data.parliament.uk/resources/78387","Department for Communities and Local Government","false","2014-09-02","<p> </p><p>My Department does not record or collect the information requested at London borough level.</p><p> </p>","Great Yarmouth","Brandon Lewis","206257","2014-09-02T13:58:02.4041473Z","http://data.parliament.uk/resources/78387/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/78387/answer",,,"7","Communities and Local Government","Communities and Local Government","2014-07-16","Housing: Greater London","1","House of Commons","To ask the Secretary of State for Communities and Local Government, how many people were recorded as living in overcrowded housing in each London Borough in each of the year since 2010.","false","Biography information for Sadiq Khan","Tooting","Sadiq Khan","206258"
"http://data.parliament.uk/resources/78559","Ministry of Justice","false","2014-09-01","<p>The Department is committed to disposing of surplus property assets expeditiously and reducing holding costs. Spend for each month on court buildings that were closed in the period up to their disposal since May 2010 can only be provided at disproportionate costs.</p><p> </p><p>The total cumulative gross benefits expected from the Court Estate Reform Programme (CERP) are £152m over the Strategic Review (SR10) period, consisting of resource savings from court closures of £99m and gross capital proceeds of £53m from the sale of buildings.</p><p> </p>","North West Cambridgeshire","Mr Shailesh Vara",,"2014-09-01T10:21:30.8146357Z","http://data.parliament.uk/resources/78559/answer","Biography information for Shailesh Vara","http://data.parliament.uk/resources/78559/answer",,,"54","Justice","Justice","2014-07-16","Courts: Buildings","1","House of Commons","To ask the Secretary of State for Justice, how much was spent each month on court buildings that were closed in the period up to their disposal since May 2010.","false","Biography information for Sadiq Khan","Tooting","Sadiq Khan","206199"
