"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/169733","Cabinet Office","false","2014-12-18","<p>The Major Projects Leadership Academy is delivered through the Oxford SaÏd Business School, in partnership with Deloitte. I will place a copy of the Major Projects Leadership Academy curriculum and a reading list in the House of Commons Library shortly and publish them at <a href="https://www.gov.uk/government/policies/managing-major-projects-more-effectively" target="_blank">https://www.gov.uk/government/policies/managing-major-projects-more-effectively</a></p><p> </p>","Horsham","Mr Francis Maude","2014-12-18T15:31:09.66Z","http://data.parliament.uk/resources/169733/answer","Biography information for Lord Maude of Horsham","http://data.parliament.uk/resources/169733/answer",,,"53","Cabinet Office","Cabinet Office","2014-12-11","Training","1","House of Commons","To ask the Minister for the Cabinet Office, if he will place in the Library a copy of the syllabus and teaching materials used in the delivery of the Major Projects Leadership Academy course.","false","Biography information for Lord Soames of Fletching","Mid Sussex","Sir Nicholas Soames","218376"
"http://data.parliament.uk/resources/93456","Cabinet Office","false","2014-10-17","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Reading East","Mr Rob Wilson","2014-10-17T10:13:17.527Z","http://data.parliament.uk/resources/93456/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/93456/answer","PQ 210759 ONS 348.pdf","ONS Letter to Member - Births","53","Cabinet Office","Cabinet Office","2014-10-15","Childbirth","1","House of Commons","To ask the Minister for the Cabinet Office, how many and what proportion of births where one or both parents were born outside the UK there were in (a) London and (b) Greater London in 2013.","false","Biography information for Lord Soames of Fletching","Mid Sussex","Sir Nicholas Soames","210759"
"http://data.parliament.uk/resources/58296","Cabinet Office","false","2014-06-09","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2014-06-09T08:57:05.253","http://data.parliament.uk/resources/58296/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/58296/answer","PQs 199400 & 199401.pdf","ONS Letter to Member","53","Cabinet Office","Cabinet Office","2014-06-05","National Income: South East","1","House of Commons","To ask the Minister for the Cabinet Office, what the gross value added per capita was for the (a) Brighton and Hove and (b) South Hampshire built-up areas in the latest period for which figures are available.","false","Biography information for Lord Soames of Fletching","Mid Sussex","Nicholas Soames","199400"
"http://data.parliament.uk/resources/58297","Cabinet Office","false","2014-06-09","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2014-06-09T08:57:05.3","http://data.parliament.uk/resources/58297/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/58297/answer","PQs 199400 & 199401.pdf","ONS Letter to Member","53","Cabinet Office","Cabinet Office","2014-06-05","National Income: South East","1","House of Commons","To ask the Minister for the Cabinet Office, what the gross value added was for the (a) Brighton and Hove and (b) South Hampshire built-up areas in the latest period for which figures are available.","false","Biography information for Lord Soames of Fletching","Mid Sussex","Nicholas Soames","199401"
"http://data.parliament.uk/resources/48737","Cabinet Office","false","2014-05-01","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2014-05-01T12:00:00.00Z","http://data.parliament.uk/resources/48737/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/48737/answer","PQ 196960.pdf","Population - ONS Letter","53","Cabinet Office","Cabinet Office","2014-04-28",,"1","House of Commons","To ask the Minister for the Cabinet Office, what estimate he has made of the population in (a) 2025 and (b) 2050 of those built-up areas showing a population of 100,000 or more in the 2011 census.","false","Biography information for Lord Soames of Fletching","Mid Sussex","Nicholas Soames","196960"
"http://data.parliament.uk/resources/46460","Cabinet Office","false","2014-04-07","<p>The Voting Membership of the Main Honours Committee comprises Head of the Civil Service (Chair); Chairs of the 9 Honours Committees; Chief of the Defence Staff; Permanent Secretary of the Foreign &amp; Commonwealth Office; another Permanent Secretary; Cabinet Secretary and a representative from the Prime Minister's Office. Membershipfor the past five years is set out below. Current membership of all honours committees is available at <a href="http://www.gov.uk/honours-committees" target="_blank">www.gov.uk/honours-committees</a>.</p><p>A copy of the table listing the Membership of the committee over the last 5 years will be placed in the Library of the House.</p><p> </p>","Horsham","Mr Francis Maude","2014-04-07T12:00:00.00Z","http://data.parliament.uk/resources/46460/answer","Biography information for Lord Maude of Horsham","http://data.parliament.uk/resources/46460/answer",,,"53","Cabinet Office","Cabinet Office","2014-04-02",,"1","House of Commons","To ask the Minister for the Cabinet Office, if he will list the members of the Honours Committee in each of the last five years.","false","Biography information for Lord Soames of Fletching","Mid Sussex","Nicholas Soames","194884"
"http://data.parliament.uk/resources/42809","Cabinet Office","false","2014-03-17","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2014-03-17T12:00:00.00Z","http://data.parliament.uk/resources/42809/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/42809/answer","PQ191830.pdf","EU and Non EU Students - ONS Letter","53",,,"2014-03-12",,"1","House of Commons","To ask the Minister for the Cabinet Office, how many non-EU students (a) came to the UK and (b) departed the UK in the last period for which figures are available.","false","Biography information for Lord Soames of Fletching","Mid Sussex","Nicholas Soames","191830"
"http://data.parliament.uk/resources/40399","Cabinet Office","false","2014-03-03","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2014-03-03T12:00:00.00Z","http://data.parliament.uk/resources/40399/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/40399/answer","PQ189837.pdf","Household Borrowing","53",,,"2014-02-26",,"1","House of Commons","To ask the Minister for the Cabinet Office, what estimate he has made of the average change in the level of household (a) borrowing and (b) debt between 2008 and 2013 in Mid Sussex constituency.","false","Biography information for Lord Soames of Fletching","Mid Sussex","Nicholas Soames","189837"
