"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/100646","Department for Culture Media and Sport","false","2014-10-27","<p>The Fraud Act 2006 and the Bribery Act 2010 constitute the fraud and corruption legislation that, along with the Gambling Act 2005, meet the requirements of the Council of Europe’s draft convention to combat the manipulation of sports competition.</p><p> </p>",,"Lord Gardiner of Kimble",,"2014-10-27T16:43:03.6353143Z","http://data.parliament.uk/resources/100646/answer","Biography information for Lord Gardiner of Kimble","http://data.parliament.uk/resources/100646/answer",,,"10","Culture, Media and Sport","Culture, Media and Sport","2014-10-23","Council of Europe Convention on the Manipulation of Sports Competitions","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Lord Gardiner of Kimble on 22 October (HL2135), whether they will list the fraud and corruption legislation which, in addition to the Gambling Act 2005, they believe meets the requirements of the Council of Europe’s draft convention to combat the manipulation of sports competitions.","false","Biography information for Lord Moynihan",,"Lord Moynihan","HL2377"
"http://data.parliament.uk/resources/100761","Women and Equalities","false","2014-10-28","<p>I receive regular representations on many issues including the role of women in public life.</p><p>We are removing barriers that prevent women from progressing in public life. For example, the Government has established the Centre for Public Appointments (CPA) in the Cabinet Office to ensure best practice is followed. As a result, the proportion of new female appointees to public boards has increased to 39%. We have also supported political parties to increase women’s representation thorough a combination of legislative and voluntary measures.</p><p> </p>","East Dunbartonshire","Jo Swinson",,"2014-10-28T09:03:28.8801937Z","http://data.parliament.uk/resources/100761/answer","Biography information for Jo Swinson","http://data.parliament.uk/resources/100761/answer",,,"31","Women and Equalities","Women and Equalities","2014-10-23","Females: Public Appointments","1","House of Commons","To ask the Ministers for Women and Equalities, what recent representations she has received on the role of women in public life; and if she will make a statement.","false","Biography information for Baroness McIntosh of Pickering","Thirsk and Malton","Miss Anne McIntosh","211750"
"http://data.parliament.uk/resources/100784","Department for Culture Media and Sport","false","2014-10-28","<p>In its consultation on the future of the 700MHz band, Ofcom highlights the important benefits that PMSE delivers to the UK. Ofcom sets out a clear objective, in case of a change of use of those frequencies away from existing services including PMSE, to continue to secure those important benefits. Its plan to achieve this includes improving the way current use takes place as well as securing access to alternative frequencies and Ofcom is working closely with stakeholders through its regular engagement with the British Entertainment Industry Radio Group.</p><p>I welcome Ofcom’s recognition of the significant value that PMSE delivers and we fully support their work on mitigating the effect of loss of access to the 700MHz band. This is an integral part of any change to the 700 MHz band and the DCMS will continue to monitor Ofcom’s work in this.</p><p> </p>","Wantage","Mr Edward Vaizey",,"2014-10-28T09:38:51.9022816Z","http://data.parliament.uk/resources/100784/answer","Biography information for Lord Vaizey of Didcot","http://data.parliament.uk/resources/100784/answer",,,"10","Culture, Media and Sport","Culture, Media and Sport","2014-10-23","Broadcasting: Radio Frequencies","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, pursuant to the Answer of 9 September 2014 to Question 206821, what assessment his Department has made of the risk of PMSE market failure if PMSE users are not allocated alternative spectrum in which to operate before the 799 MHz band is cleared; what discussions his Department has had with Ofcom regarding mitigating that risk; and if he will make a statement.","false","Biography information for Sir Peter Luff","Mid Worcestershire","Sir Peter Luff","211778"
"http://data.parliament.uk/resources/100785","Department for Culture Media and Sport","false","2014-10-28","<p>DCMS is currently working closely with HMT and Ofcom to examine all aspects of clearing the 700MHz band, including in relation to PMSE. Once a decision on the future of the 700MHz band has been made and timelines for any programme have been finalised, it will be possible to consider any compensation scheme for PMSE.</p>","Wantage","Mr Edward Vaizey",,"2014-10-28T09:39:54.7817824Z","http://data.parliament.uk/resources/100785/answer","Biography information for Lord Vaizey of Didcot","http://data.parliament.uk/resources/100785/answer",,,"10","Culture, Media and Sport","Culture, Media and Sport","2014-10-23","Broadcasting: Radio Frequencies","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, pursuant to the Answer of 9 September 2014 to Question 206821, how many meetings (a) his Department and (b) Ofcom have had with HM Treasury on compensation for the Programme Making and Special Events sector if the 700 MHz band was cleared of such users; and if he will make a statement.","false","Biography information for Sir Peter Luff","Mid Worcestershire","Sir Peter Luff","211779"
"http://data.parliament.uk/resources/100786","Department for Culture Media and Sport","false","2014-10-28","<p>Ofcom published a statement in May on its strategy to deal with the growing demand for mobile data services.</p><p> </p><p>In that document Ofcom highlighted that there are a wide range of long term forecasts both in terms of traffic levels and set out the subsequent implications for future spectrum requirements. Ofcom will continue to review the growth in mobile data demand, and consequently how much spectrum (in addition to public sector spectrum in the 2.3 GHz and 3.4 GHz bands and the proposed release of the 700 MHz band) it might be beneficial to make available for mobile data services in the future. However, this type of analysis is inherently subject to a high degree of uncertainty, and therefore Ofcom is working to ensure there are sufficient spectrum options for the future to deal with this demand if and when it emerges.</p><p> </p>","Wantage","Mr Edward Vaizey",,"2014-10-28T09:38:03.7825286Z","http://data.parliament.uk/resources/100786/answer","Biography information for Lord Vaizey of Didcot","http://data.parliament.uk/resources/100786/answer",,,"10","Culture, Media and Sport","Culture, Media and Sport","2014-10-23","Broadcasting: Radio Frequencies","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, pursuant to the Answer of 9 September 2014 to Question 206823, what assessment his Department has made of the future possibility of mobile network operators demanding access to more spectrum; what steps his Department is taking to test the validity of such future demands; and if he will make a statement.","false","Biography information for Sir Peter Luff","Mid Worcestershire","Sir Peter Luff","211780"
"http://data.parliament.uk/resources/100825","Women and Equalities","false","2014-10-28","<p>The Government Equalities Office made the following public appointments to the Equality and Human Rights Commission (EHRC) in each of the last five years:</p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p><strong>2009</strong></p></td><td><p><strong>2010</strong></p></td><td><p><strong>2011</strong></p></td><td><p><strong>2012</strong></p></td><td><p><strong>2013</strong></p></td></tr><tr><td><p>Male</p></td><td><p>4</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>2</p></td></tr><tr><td><p>Female*</p><p> </p></td><td><p>8</p></td><td><p>1</p></td><td><p>1</p></td><td><p>2</p></td><td><p>5</p></td></tr></tbody></table><p> </p><p>* includes two reappointments</p><p>The EHRC Chair and Deputy Chair posts are salaried and the salaries over the period are shown below. The significant reduction in the remuneration is a result of the reduction in terms and conditions following the Government’s comprehensive review of the EHRC:</p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p><strong>2009/10</strong></p></td><td><p><strong>2010/11</strong></p></td><td><p><strong>2011/12</strong></p></td><td><p><strong>2012/13</strong></p></td><td><p><strong>2013/14</strong></p></td></tr><tr><td><p>Chair (male)</p></td><td><p>£124,000</p></td><td><p>£124,000</p></td><td><p>£147,000</p></td><td><p>£65,000</p></td><td><p> </p></td></tr><tr><td><p>Chair (female)</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p>£55,838</p></td></tr><tr><td><p>Deputy Chair (both female)</p></td><td><p>£59,533</p></td><td><p>£65,800</p></td><td><p>£65,800</p></td><td><p>£85,000 (including period as interim Chair)</p></td><td><p>£23,400</p></td></tr></tbody></table><p> </p><p>Commissioners receive £400 a day plus expenses. In addition, two male Disability Commissioners were required to carry out additional work during the period, therefore additional payments were made as shown:</p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p><strong>2009/10</strong></p></td><td><p><strong>2010/11</strong></p></td><td><p><strong>2011/12</strong></p></td><td><p><strong>2012/13</strong></p></td><td><p><strong>2013/14</strong></p></td></tr><tr><td><p>Chair of the Inquiry into disability related harassment</p></td><td><p> </p></td><td><p>£8,875</p></td><td><p>£11,750</p></td><td><p>£2,375</p></td><td><p> </p></td></tr><tr><td><p>Lead on Disability Committee Review</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p>£18,800</p></td></tr></tbody></table><p> </p><p>The total of fees and expenses paid each year to each Commissioner is available in the relevant EHRC annual report and accounts.</p>","East Dunbartonshire","Jo Swinson",,"2014-10-28T09:02:42.0148887Z","http://data.parliament.uk/resources/100825/answer","Biography information for Jo Swinson","http://data.parliament.uk/resources/100825/answer",,,"31","Women and Equalities","Women and Equalities","2014-10-23","Public Appointments","1","House of Commons","To ask the Ministers for Women and Equalities, how many (a) men and (b) women her Department has publicly appointed in each of the last five years; and how much has been paid to each (i) man and (ii) woman.","false","Biography information for Gloria De Piero","Ashfield","Gloria De Piero","211836"
"http://data.parliament.uk/resources/100309","Cabinet Office","false","2014-10-27","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Reading East","Mr Rob Wilson",,"2014-10-27T14:45:32.757Z","http://data.parliament.uk/resources/100309/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/100309/answer","PQ 211557 ONS 364.pdf","ONS Letter to Member - SMEs","53","Cabinet Office","Cabinet Office","2014-10-22","Small Businesses: North West","1","House of Commons","To ask the Minister for the Cabinet Office, how many small and medium-sized enterprises have premises in (a) Pendle, (b) Lancashire and (c) the North West.","false","Biography information for Andrew Stephenson","Pendle","Andrew Stephenson","211557"
"http://data.parliament.uk/resources/100312","HM Treasury","false","2014-10-27","<p>Increasing the National insurance Contribution Primary threshold for employees and Lower Profits Limit for self employed to £10,000 in 2014-15, in order to match the personal allowance, would take an estimated 1.5m people out of paying NICs.</p><p> </p><p> </p><p> </p><p>These estimates are based on the 2011-12 Survey of Personal Incomes projected forward to 2014-15 using economic assumptions consistent with the OBR’s March 2014 economic and fiscal outlook.</p><p> </p><p> </p><p> </p>","South West Hertfordshire","Mr David Gauke",,"2014-10-27T16:26:00.4546072Z","http://data.parliament.uk/resources/100312/answer","Biography information for Mr David Gauke","http://data.parliament.uk/resources/100312/answer",,,"14","Treasury","Treasury","2014-10-22","Income Tax","1","House of Commons","To ask Mr Chancellor of the Exchequer, if he will estimate how many people would not be paying income tax and national insurance contributions if the threshold for both were equalised at the higher rate of the two.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","211580"
"http://data.parliament.uk/resources/100322","Department for Culture Media and Sport","false","2014-10-27","<p>My Rt Hon. Friend, the Secretary of State and myself routinely meet with Ministerial colleagues to discuss a range of matters.</p>","Maidstone and The Weald","Mrs Helen Grant","211645 ; 211647","2014-10-27T12:25:41.1689393Z","http://data.parliament.uk/resources/100322/answer","Biography information for Mrs Helen Grant","http://data.parliament.uk/resources/100322/answer",,,"10","Culture, Media and Sport","Culture, Media and Sport","2014-10-22","Tourism","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, when he last met the Secretary of State for Business, Innovation and Skills to discuss tourism.","false","Biography information for Ms Harriet Harman","Camberwell and Peckham","Ms Harriet Harman","211646"
"http://data.parliament.uk/resources/100323","Department for Culture Media and Sport","false","2014-10-27","<p>My Rt Hon. Friend, the Secretary of State and myself routinely meet with Ministerial colleagues to discuss a range of matters.</p>","Maidstone and The Weald","Mrs Helen Grant","211645 ; 211646","2014-10-27T12:25:41.2905849Z","http://data.parliament.uk/resources/100323/answer","Biography information for Mrs Helen Grant","http://data.parliament.uk/resources/100323/answer",,,"10","Culture, Media and Sport","Culture, Media and Sport","2014-10-22","Tourism","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, when he last met the Secretary of State for Transport to discuss tourism.","false","Biography information for Ms Harriet Harman","Camberwell and Peckham","Ms Harriet Harman","211647"
