"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1613030","Foreign, Commonwealth and Development Office","false","2023-05-05","<p>Whilst we welcome the International Criminal Court (ICC) investigation, the UK respects the independence of the ICC and the office of the Prosecutor and does not attempt to influence its deliberations and decision-making on open investigations.</p>","Lord Ahmad of Wimbledon",,"2023-05-05T10:12:42.153Z",,"http://data.parliament.uk/resources/1613030/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1613030/answer",,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-04-20","Afghanistan: Women","2","House of Lords","To ask His Majesty's Government whether they are engaging the International Criminal Court (ICC) in relation to the situation of women and girls in Afghanistan; and what representations they have made to the ICC since its decision to authorise its prosecutor to commence an investigation in relation to Afghanistan.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL7317"
"http://data.parliament.uk/resources/1613031","Foreign, Commonwealth and Development Office","false","2023-05-05","<p>The UK continues to raise with the Government of Bangladesh the need for returns of Rohingya to Myanmar to be safe, voluntary and dignified, when conditions there allow.</p><p>The UK also frequently makes representations to the United Nations High Commissioner for Refugees (UNHCR) about their role in the repatriations process, and works closely with them to support their remit of monitoring and assessing voluntariness of returns on both sides of the border. UNHCR are clear that conditions in Myanmar's Rakhine State are currently not conducive for repatriations. Donors have collectively raised concerns regarding UNHCR and the World Food Programme (WFP) in Myanmar providing transport to the junta. Our Permanent Representative to the UK Mission in in Geneva raised it with UNHCR HQ. We do not support UNHCR and WFPs actions, and are monitoring the situation closely.</p><p>In August 2022 the UK announced its intention to intervene in the International Court of Justice case regarding Myanmar's acts against the Rohingya. In December 2022 the UN Security Council passed a UK-led resolution on the Myanmar situation, the first in 74 years. We will continue to use our platform in international fora to improve the conditions in Myanmar, and support the Rohingya's safe, voluntary and dignified return to their homeland.</p>","Lord Ahmad of Wimbledon","HL7319 ; HL7320 ; HL7321","2023-05-05T13:59:32.383Z",,"http://data.parliament.uk/resources/1613031/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1613031/answer",,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-04-20","Rohingya: Refugees","2","House of Lords","To ask His Majesty's Government what representations they have made to Filippo Grandi, the UN's High Commissioner for Refugees, concerning the UNHCR's position on the case for the Rohingya to return home.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL7318"
"http://data.parliament.uk/resources/1613032","Foreign, Commonwealth and Development Office","false","2023-05-05","<p>The UK continues to raise with the Government of Bangladesh the need for returns of Rohingya to Myanmar to be safe, voluntary and dignified, when conditions there allow.</p><p>The UK also frequently makes representations to the United Nations High Commissioner for Refugees (UNHCR) about their role in the repatriations process, and works closely with them to support their remit of monitoring and assessing voluntariness of returns on both sides of the border. UNHCR are clear that conditions in Myanmar's Rakhine State are currently not conducive for repatriations. Donors have collectively raised concerns regarding UNHCR and the World Food Programme (WFP) in Myanmar providing transport to the junta. Our Permanent Representative to the UK Mission in in Geneva raised it with UNHCR HQ. We do not support UNHCR and WFPs actions, and are monitoring the situation closely.</p><p>In August 2022 the UK announced its intention to intervene in the International Court of Justice case regarding Myanmar's acts against the Rohingya. In December 2022 the UN Security Council passed a UK-led resolution on the Myanmar situation, the first in 74 years. We will continue to use our platform in international fora to improve the conditions in Myanmar, and support the Rohingya's safe, voluntary and dignified return to their homeland.</p>","Lord Ahmad of Wimbledon","HL7318 ; HL7320 ; HL7321","2023-05-05T13:59:32.43Z",,"http://data.parliament.uk/resources/1613032/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1613032/answer",,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-04-20","Bangladesh: Rohingya","2","House of Lords","To ask His Majesty's Government what assessment they have made of any forced repatriations of Rohingya refugees from Bangladesh to Myanmar, and whether that assessment takes account of any similar repatriation in 1978.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL7319"
"http://data.parliament.uk/resources/1613033","Foreign, Commonwealth and Development Office","false","2023-05-05","<p>The UK continues to raise with the Government of Bangladesh the need for returns of Rohingya to Myanmar to be safe, voluntary and dignified, when conditions there allow.</p><p>The UK also frequently makes representations to the United Nations High Commissioner for Refugees (UNHCR) about their role in the repatriations process, and works closely with them to support their remit of monitoring and assessing voluntariness of returns on both sides of the border. UNHCR are clear that conditions in Myanmar's Rakhine State are currently not conducive for repatriations. Donors have collectively raised concerns regarding UNHCR and the World Food Programme (WFP) in Myanmar providing transport to the junta. Our Permanent Representative to the UK Mission in in Geneva raised it with UNHCR HQ. We do not support UNHCR and WFPs actions, and are monitoring the situation closely.</p><p>In August 2022 the UK announced its intention to intervene in the International Court of Justice case regarding Myanmar's acts against the Rohingya. In December 2022 the UN Security Council passed a UK-led resolution on the Myanmar situation, the first in 74 years. We will continue to use our platform in international fora to improve the conditions in Myanmar, and support the Rohingya's safe, voluntary and dignified return to their homeland.</p>","Lord Ahmad of Wimbledon","HL7318 ; HL7319 ; HL7321","2023-05-05T13:59:32.493Z",,"http://data.parliament.uk/resources/1613033/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1613033/answer",,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-04-20","Myanmar: Rohingya","2","House of Lords","To ask His Majesty's Government what steps they are taking to ensure that organisations funded in part by the UK, such as UNHCR, are establishing and implementing a system of monitoring and, where necessary, protecting returning refugees to Myanmar; and what lessons they have drawn from the repatriation of refugees between 1992 and 1996.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL7320"
"http://data.parliament.uk/resources/1613034","Foreign, Commonwealth and Development Office","false","2023-05-05","<p>The UK continues to raise with the Government of Bangladesh the need for returns of Rohingya to Myanmar to be safe, voluntary and dignified, when conditions there allow.</p><p>The UK also frequently makes representations to the United Nations High Commissioner for Refugees (UNHCR) about their role in the repatriations process, and works closely with them to support their remit of monitoring and assessing voluntariness of returns on both sides of the border. UNHCR are clear that conditions in Myanmar's Rakhine State are currently not conducive for repatriations. Donors have collectively raised concerns regarding UNHCR and the World Food Programme (WFP) in Myanmar providing transport to the junta. Our Permanent Representative to the UK Mission in in Geneva raised it with UNHCR HQ. We do not support UNHCR and WFPs actions, and are monitoring the situation closely.</p><p>In August 2022 the UK announced its intention to intervene in the International Court of Justice case regarding Myanmar's acts against the Rohingya. In December 2022 the UN Security Council passed a UK-led resolution on the Myanmar situation, the first in 74 years. We will continue to use our platform in international fora to improve the conditions in Myanmar, and support the Rohingya's safe, voluntary and dignified return to their homeland.</p>","Lord Ahmad of Wimbledon","HL7318 ; HL7319 ; HL7320","2023-05-05T13:59:32.287Z",,"http://data.parliament.uk/resources/1613034/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1613034/answer",,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-04-20","Bangladesh: Rohingya","2","House of Lords","To ask His Majesty's Government what assessment they have made of the security implications of reports that the UNHCR and the World Food Programme removed UN insignia from UN boats that were used to transport Myanmar junta officials to Bangladesh as part of a pilot scheme that may see Rohingya refugees forcibly repatriated from Bangladesh to Myanmar.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL7321"
"http://data.parliament.uk/resources/1613042","Foreign, Commonwealth and Development Office","true","2023-05-05","<p>We have raised the continued detention of individuals for expressing their political views, including women and women's rights defenders, with the Saudi government. The FCDO is monitoring the cases of Salma al-Shehab and Noura al-Qahtani. I [Lord (Tariq) Ahmad of Wimbledon] <del class="ministerial">I</del> most recently raised their cases with the President of the Saudi Human Rights Commission on 11 April. We will continue to raise human rights issues, including individual cases, with the Saudi authorities.</p>","Lord Ahmad of Wimbledon",,"2023-05-05T10:13:33.147Z","2023-05-09T10:17:58.717Z","http://data.parliament.uk/resources/1613042/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1613042/answer","Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1613042/answer/previousversion/73139","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-04-20","Saudi Arabia: Prisoners","2","House of Lords","To ask His Majesty's Government what representations they have made to the government of Saudi Arabia concerning the judicial treatment of Salma al Shehab and Noura al Qahtani; and concerning their treatment, and the treatment of other women, in Saudi prisons.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL7329"
"http://data.parliament.uk/resources/1613043","Department for Education","false","2023-05-04","<p>For those starting initial teacher training (ITT) in the 2023/24 academic year, the department is offering bursaries worth up to £27,000 and scholarships worth up to £29,000 to encourage talented trainees to apply to train in key subjects such as chemistry, computing, mathematics, and physics.</p><p>The department is exploring new ways to recruit trainee teachers in subjects where there is a shortage. For example, we are introducing a new scholarship to attract the most talented language graduates to the profession.</p><p>Alongside our financial levers, the department is continuing to invest in attracting the best teachers where they are needed most. For example, we have rolled out a new ITT course designed to support more engineers to teach physics. The department also awarded a contract of approximately £3 million to Now Teach in 2021 for the delivery of a National Career Changer Programme. Now Teach supports experienced professionals with significant previous employment and industry experience, who may not otherwise consider teaching, to transfer their skills to the classroom during ITT and their first year as an Early Career Teacher.</p><p>Teachers in the further education (FE) sector are often ‘dual professionals’ who have valuable experience and expertise from industry and business. To support the recruitment of more such specialists into FE teaching roles, our flagship Taking Teaching Further Programme offers fully funded early career support, including a teacher training qualification, mentor support, and a reduced timetable in the first two years of teaching, worth up to £18,200 per trainee. In addition, the Taking Teaching Further Programme offer has been enhanced with the trialling of a new financial incentive, worth £6,000 per trainee, over two years, targeted at the most hard-to-fill vacancies. Backed by up to £15 million of investment across the next two years, 710 Taking Teaching Further places will be available, with up to half attracting the new financial incentive.</p><p>Bursaries worth up to £29,000 each, tax-free, are available to those training to teach in a range of priority subjects in the FE sector, including science, technology, engineering, and mathematics. Relevant professional experience is taken into account when assessing candidates’ eligibility for these bursaries, making them appropriate for people with industry expertise looking to retrain as teachers. The bursaries programme for the 2023/24 academic year is now open for applications.</p>","Baroness Barran",,"2023-05-04T15:45:14.85Z",,"http://data.parliament.uk/resources/1613043/answer","Biography information for Baroness Barran","http://data.parliament.uk/resources/1613043/answer",,,,"60","Education","Education","2023-04-20","Teachers: Training","2","House of Lords","To ask His Majesty's Government what funds are specifically allocated to, or are available for, the training of industry specialists to become teachers and further education lecturers.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL7330"
"http://data.parliament.uk/resources/1613048","Ministry of Justice","false","2023-05-04","<p>Jury service is one of the most important civic duties that anyone can be asked to undertake and we greatly value the contribution of jurors to the criminal justice system. We are currently looking at what more can be done to support jurors who may find their service distressing. Part of this work is to better understand the issue, including potentially commissioning research, so that we can identify how that need could be most appropriately met. Officials are working with HM Courts and Tribunals Service (HMCTS) and will consult as necessary with other stakeholders such as the judiciary on this matter. The Government is not yet in a position to indicate a definite timetable for this work.</p><p>In addition to this work, we are drawing up guidance to assist any courts that are looking to offer additional support to a jury panel, to ensure that whatever support is offered is appropriate and as consistent as possible across England and Wales. This guidance should be available by the summer.</p>","Lord Bellamy","HL7332 ; HL7333 ; HL7334","2023-05-04T13:39:08.27Z",,"http://data.parliament.uk/resources/1613048/answer","Biography information for Lord Bellamy","http://data.parliament.uk/resources/1613048/answer",,,,"54","Justice","Justice","2023-04-20","Juries: Mental Health","2","House of Lords","To ask His Majesty's Government, further to the answer by Lord Bellamy on 28 March (HL Deb col 121), what research they have commissioned on the psychological effects on jurors of their jury service.","false","Biography information for Baroness Berridge","Baroness Berridge","HL7335"
"http://data.parliament.uk/resources/1613049","Ministry of Defence","false","2023-05-05","<p>The Department is considering options to increase 155mm ammunition production, in response to emerging lessons from the conflict in Ukraine as well as the prior granting-in-kind of a proportion of the UK stockpile to Ukraine. No decision has been taken on whether to allocate any of this production increase to Ukraine.</p>","Baroness Goldie",,"2023-05-05T11:20:51.14Z",,"http://data.parliament.uk/resources/1613049/answer","Biography information for Baroness Goldie","http://data.parliament.uk/resources/1613049/answer",,,,"11","Defence","Defence","2023-04-20","Ukraine: Ammunition","2","House of Lords","To ask His Majesty's Government whether they intend significantly to increase production of 155mm howitzer shells to assist Ukraine; and if so, what steps they are taking to do so.","false","Biography information for Lord Blencathra","Lord Blencathra","HL7336"
"http://data.parliament.uk/resources/1613051","Department for Transport","false","2023-05-05","<p>The Department has published guidance for local authorities and e-scooter operators on the conduct of e-scooter trials. This makes clear that there will need to be sufficient parking provision in trial areas. Where a dockless operating model is being used, local authorities should ensure that e-scooters do not become obstructive to other road users and pedestrians, particularly those with disabilities.</p><p> </p><p>Pedestrians have the right to use the footway without undue hazards. Rule 70 of The Highway Code advises, but does not require, people to park their cycles where they will not cause an obstruction or hazard to other road users.</p><p>The Department supports the use of trial e-scooters in public spaces. To identify trends in the numbers of injuries because of e-scooter use, it is using STATS19 data and working directly with some NHS Trusts. The Department also collects evidence on rental e-scooter casualties, including the type and severity of injuries, through A comprehensive monitoring and evaluation programme.</p><p><br> Finally, the Department assesses e-scooter trials, international experience and further research to improve safety and inform policy development.</p>","Baroness Vere of Norbiton","HL7339","2023-05-05T11:21:01.15Z",,"http://data.parliament.uk/resources/1613051/answer","Biography information for Baroness Vere of Norbiton","http://data.parliament.uk/resources/1613051/answer",,,,"27","Transport","Transport","2023-04-20","Electric Vehicles: Pedestrian Areas","2","House of Lords","To ask His Majesty's Government what guidance they have published or plan to publish for pedestrians for situations when they may encounter e-scooters and electric hire bicycles illegally left on pavements.","false","Biography information for Lord Blencathra","Lord Blencathra","HL7338"
