"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1524604","Department for Business, Energy and Industrial Strategy","false","2022-10-26","<p>Decarbonisation pathways are a commercial decision for companies. The Government is working closely with steel producers as they decide on the optimum route for their sites.</p><p> </p><p>Support for the sector includes over £780 million in electricity costs relief. The sector can also apply for over £1 billion available in competitive funding to support industry with energy efficiency and decarbonisation, including:</p><ul><li>Access to up to £66 million through the Industrial Strategy Challenge Fund and the £289 million Industrial Energy Transformation Fund.</li><li>Long-term work at the Materials Processing Institute.</li><li>The opportunity to bid into industrial fuel switching innovation programmes.</li><li>The Carbon Capture Usage and Storage Fund and the Net Zero Hydrogen Fund.</li></ul>","Thurrock","Jackie Doyle-Price","2022-10-26T16:09:18.403Z","http://data.parliament.uk/resources/1524604/answer","Biography information for Dame Jackie Doyle-Price","http://data.parliament.uk/resources/1524604/answer","Thurrock","Jackie Doyle-Price","http://data.parliament.uk/resources/1524604/answer/previousversion/27389","Biography information for Dame Jackie Doyle-Price","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-10-20","Iron and Steel","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps his Department is taking to help deliver a (a) modern and (b) green steel sector by 2050.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","67889"
"http://data.parliament.uk/resources/1524606","Department for Business, Energy and Industrial Strategy","false","2022-10-26","<p>I refer the Hon. Member to the answer my Hon. Friend. the then Minister of State for Industry gave on 31st March 2022 to Question <a href="https://questions-statements.parliament.uk/written-questions/detail/2022-03-17/141980" target="_blank">141980</a>.</p><p> </p><p>Since taking up his role as Secretary of State for Business, Energy and Industrial Strategy, my Rt. Hon. Friend has prioritised engaging with my Rt. Hon. Friend Mr Chancellor of the Exchequer, steel companies, local MPs and other interested parties from the steel sector. As a priority, we are now carefully considering the best way we can work together over the coming period to secure the best outcomes for our steel industry.</p>","Thurrock","Jackie Doyle-Price","2022-10-26T16:08:47.073Z","http://data.parliament.uk/resources/1524606/answer","Biography information for Dame Jackie Doyle-Price","http://data.parliament.uk/resources/1524606/answer","Thurrock","Jackie Doyle-Price","http://data.parliament.uk/resources/1524606/answer/previousversion/27392","Biography information for Dame Jackie Doyle-Price","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-10-20","Iron and Steel: Finance","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether he has had recent discussions with the Chancellor of the Exchequer on the potential merits of establishing a fund to help develop the UK steel industry, following the return of money from the EU Research Fund for Coal and Steel.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","67891"
"http://data.parliament.uk/resources/1522762","Department for Business, Energy and Industrial Strategy","false","2022-10-20","<p>BEIS works closely with the Department for Education, the Department for Work and Pensions and representatives of the construction sector, through the Construction Skills Delivery Group. This has agreed a series of actions to increase investment in construction skills, through greater recruitment of apprentices, support for T-Levels and improving routes into the industry. Apprenticeship starts in the 2021-22 academic year reached over 32,000, which exceeds pre-pandemic levels.</p>","Thurrock","Jackie Doyle-Price","2022-10-20T16:04:55.237Z","http://data.parliament.uk/resources/1522762/answer","Biography information for Dame Jackie Doyle-Price","http://data.parliament.uk/resources/1522762/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-10-17","Construction: Training","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what plans he has to improve construction skills.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","64066"
"http://data.parliament.uk/resources/1093466","Department of Health and Social Care","false","2019-03-27","<p>‘Health Matters: identifying and offering brief advice to tobacco and alcohol users’ guidance supports service providers in implementing the screening and advice for tobacco and alcohol use in inpatient settings commissioning for quality and innovation (CQUIN) scheme. Health Matters can be viewed at the following link:</p><p><a href="https://publichealthmatters.blog.gov.uk/2019/03/21/health-matters-identifying-and-offering-brief-advice-to-tobacco-and-alcohol-users/" target="_blank">https://publichealthmatters.blog.gov.uk/2019/03/21/health-matters-identifying-and-offering-brief-advice-to-tobacco-and-alcohol-users/</a></p><p>The national CQUIN scheme offers National Health Service providers the chance to identify and support adult inpatients who smoke and adult inpatients who are drinking above the United Kingdom chief medical officers’ (CMOs’) low risk drinking guidelines.</p>","Thurrock","Jackie Doyle-Price","2019-03-27T15:44:52.883Z","http://data.parliament.uk/resources/1093466/answer","Biography information for Dame Jackie Doyle-Price","http://data.parliament.uk/resources/1093466/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-03-22","Pregnancy: Alcoholic Drinks","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to Public Health England's guidance, Health Matters: Identifying and offering brief advice to tobacco and alcohol users, published on 21 March 2019, for what reasons that guidance does not make reference to the risk of drinking alcohol in pregnancy.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","235768"
"http://data.parliament.uk/resources/1063846","Department of Health and Social Care","false","2019-02-19","<p>Through the NHS Maternity Transformation Programme, Public Health England is leading work to raise awareness of the risks of pre-natal exposure to alcohol. A reduction in the proportion of women drinking alcohol during pregnancy has been identified as a public health priority for the five-year programme.</p>","Thurrock","Jackie Doyle-Price","2019-02-19T16:51:04.067Z","http://data.parliament.uk/resources/1063846/answer","Biography information for Dame Jackie Doyle-Price","http://data.parliament.uk/resources/1063846/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-02-19","Pregnancy: Alcoholic Drinks","1","House of Commons","What discussions he has had with the Home Secretary on including awareness-raising of the risks of pre-natal exposure to alcohol in the Government's alcohol strategy.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","909317"
"http://data.parliament.uk/resources/1010188","Department of Health and Social Care","false","2018-11-22","<p>SecurMed, the not-for-profit company set up by stakeholders in the United Kingdom medicines supply chain, is responsible for setting the fee model and level of fees as the UK’s National Medicines Verification Organisation (NMVO). In their supervisory capacity, the Medicines and Healthcare products Regulatory Agency (MHRA) and the Department’s aim is to ensure that SecurMed is complying with the regulation in a fair and proportionate way. As part of that role, the MHRA and the Department have been involved in discussions with SecurMed to challenge and seek to influence the pricing model to ensure that the UK’s fee structure is fair and proportionate.</p><p> </p><p>The European Commission has confirmed that the fee model being used by SecurMed is in line with the majority of other member states NMVO’s across the European Union. It is based on the number of users and cost per connection where larger organisations, which are more likely to have multiple marketing authorisations, pay more. An annual fee waiver scheme exists for micro Marketing Authorisation Holders which is designed to support start-ups and help ensure there is not a barrier to market entry.</p>","Thurrock","Jackie Doyle-Price","2018-11-22T17:48:40.693Z","http://data.parliament.uk/resources/1010188/answer","Biography information for Dame Jackie Doyle-Price","http://data.parliament.uk/resources/1010188/answer",,,,,"17","Health and Social Care","Health and Social Care","2018-11-19","SecurMed: Fees and Charges","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the European Medicines Verification Organisation’s report, NMVO’s Fee Models Status, published on 21 August 2018, what discussions his Department has had with the UK's National Medicines Verification Organisation on reducing the entrance fees for small companies in line with those of other European countries.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","192829"
"http://data.parliament.uk/resources/800496","Department of Health","false","2017-12-07","<p>The Secretary of State has not had discussions with Southport and Formby Clinical Commissioning Group (CCG) or South Sefton CCG about ‘retrospective reviews’ of NHS Continuing Healthcare, otherwise known as ‘previously unassessed periods of care’.</p><p> </p><p>Individuals, their families, or a representative are currently able to request an assessment from their responsible CCG for an NHS Continuing Healthcare ‘previously unassessed period of care’ for periods from 1 April 2012 onwards.</p><p> </p><p>In March 2012, deadlines were introduced for requests for an assessment for NHS Continuing Healthcare ‘previously unassessed periods of care’ between 1 April 2004 and 31 March 2012. The deadline for registering for a review of unassessed periods of care during this time period was 31 March 2013.</p>","Thurrock","Jackie Doyle-Price","2017-12-07T14:59:38.747Z","http://data.parliament.uk/resources/800496/answer","Biography information for Dame Jackie Doyle-Price","http://data.parliament.uk/resources/800496/answer",,,,,"17","Health","Health","2017-12-04","Continuing Care: Merseyside","1","House of Commons","To ask the Secretary of State for Health, what discussions he has had with (a) Southport and Formby CCG and (b) South Sefton CCG on (i) a moratorium on and (ii) funding for retrospective reviews of continuing healthcare; when funding will be available for retrospective claims and reviews in those CCG areas; and if he will make a statement.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","117117"
"http://data.parliament.uk/resources/758196","Department of Health","false","2017-09-14","<p>Departmental publications are available in British Sign Language (BSL) on request. The Department does not provide a correspondence service in BSL, nor has it received any requests for such a service.</p><p> </p><p>General practitioners and other health and care professionals have a legal duty to comply with the Accessible Information Standard, which sets out a series of requirements that organisations providing National Health Service care or publicly funded social care in England must follow. These include arranging for communication support, including support to BSL users, where this is needed for effective communication. The Standard does not direct how such support should be arranged or funded, as this is a matter for local decision.</p>","Thurrock","Jackie Doyle-Price","2017-09-14T14:50:25.477Z","http://data.parliament.uk/resources/758196/answer","Biography information for Dame Jackie Doyle-Price","http://data.parliament.uk/resources/758196/answer",,,,,"17","Health","Health","2017-09-06","Health Services: Sign Language","1","House of Commons","To ask the Secretary of State for Health, what steps his Department takes to provide (a) information on its services in British Sign Language (BSL) and (b) correspondence in BSL to people whose principal language is BSL; and what steps he has taken to encourage GPs and other practitioners to provide (i) prescriptions, (ii) details of medical appointments and (iii) other essential personal medical documents in BSL to people whose principal language is BSL.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","8998"
