"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1272061","Department of Health and Social Care","false","2021-04-09","<p>On 13 February the Government published the United Kingdom COVID-19 Vaccine Uptake Plan, which aims to improve uptake across all communities on a national scale, including those from black, Asian or other minority ethnic backgrounds and those who are more vulnerable to COVID-19. The plan takes a local, community-led approach, with support provided from the Government, NHS England and NHS Improvement and local authorities to coordinate and enable action.</p><p>On 25 January we released £23.75million funding to support our Community Champions Scheme. Through the Community Champions scheme councils and voluntary organisations will deliver a wide range of measures to communicating accurate health information. The funding is specifically targeted at areas with plans to reach groups such as older people, disabled people and people from ethnic minority backgrounds who according to the latest evidence are more likely to suffer long-term impacts and poor outcomes from COVID-19. Each of the sixty councils in receipt of funding have developed their own plan to improve communications with these groups including helplines, school programmes, workplace engagement, phoning those in at risk groups as well as training sessions to help people provide information and advice. On 24 February 2021, the COVID-19 vaccine deployment programme, working with partners, made available an extra £4.2 million initially, to further support and enable locally led community engagement in all areas with health inequalities to support those who are most vulnerable to get their vaccine.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2021-04-09T12:42:19.62Z","http://data.parliament.uk/resources/1272061/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1272061/answer",,,,,"17","Health and Social Care","Health and Social Care","2020-12-17","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to ensure that people (a) from a BAME background and (b) who are more vulnerable to covid-19 receive the vaccination in a timely manner.","false","Biography information for Stuart Anderson","Wolverhampton South West","Stuart Anderson","131481"
"http://data.parliament.uk/resources/1272070","Department of Health and Social Care","false","2021-03-10","<p>NHS England and NHS Improvement publish daily data for vaccinations in England, showing the total first and second doses given to date, by region. This data is available at the following link:</p><p><a href="https://www.england.nhs.uk/statistics/statistical-work-areas/covid-19-vaccinations/" target="_blank">https://www.england.nhs.uk/statistics/statistical-work-areas/covid-19-vaccinations/</a></p>","Stratford-on-Avon","Nadhim Zahawi",,"2021-03-10T13:40:47.667Z","http://data.parliament.uk/resources/1272070/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1272070/answer",,,,,"17","Health and Social Care","Health and Social Care","2020-12-17","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the potential merits of publishing daily figures for covid-19 vaccinations.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","131186"
"http://data.parliament.uk/resources/1272088","Department of Health and Social Care","false","2021-02-16","<p>The Department is working with Public Health England, NHS England and NHS Improvement and key stakeholders to encourage uptake of the COVID-19 vaccine among black, Asian and minority ethnic communities. The Department is also working with community press, TV and radio stations to deliver information on vaccination in over a dozen languages.</p><p> </p><p>Activity is also focusing on working with trusted voices such as healthcare personnel, faith leaders, community influencers and community organisations for priority multicultural audiences, with a particular focus on Muslim, Polish, black African and Caribbean and Jewish communities. The Department is building on pre-existing relationships and established channels as well as reaching out to more influencers through virtual sessions.</p>","Stratford-on-Avon","Nadhim Zahawi","129106 ; 131468","2021-02-16T12:45:36.887Z","http://data.parliament.uk/resources/1272088/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1272088/answer",,,,,"17","Health and Social Care","Health and Social Care","2020-12-17","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to encourage take up of the covid-19 vaccine in BAME communities.","false","Biography information for Apsana Begum","Poplar and Limehouse","Apsana Begum","131494"
"http://data.parliament.uk/resources/1272255","Department of Health and Social Care","false","2021-02-16","<p>The Department is working with Public Health England, NHS England and NHS Improvement and key stakeholders to encourage uptake of the COVID-19 vaccine among black, Asian and minority ethnic communities. The Department is also working with community press, TV and radio stations to deliver information on vaccination in over a dozen languages.</p><p> </p><p>Activity is also focusing on working with trusted voices such as healthcare personnel, faith leaders, community influencers and community organisations for priority multicultural audiences, with a particular focus on Muslim, Polish, black African and Caribbean and Jewish communities. The Department is building on pre-existing relationships and established channels as well as reaching out to more influencers through virtual sessions.</p>","Stratford-on-Avon","Nadhim Zahawi","129106 ; 131494","2021-02-16T12:45:36.84Z","http://data.parliament.uk/resources/1272255/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1272255/answer",,,,,"17","Health and Social Care","Health and Social Care","2020-12-17","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to ensure take-up of the covid-19 vaccine in Black, Asian and minority ethnic communities.","false","Biography information for Afzal Khan","Manchester, Gorton","Afzal Khan","131468"
"http://data.parliament.uk/resources/1272264","Department of Health and Social Care","false","2021-03-16","<p>The COVID-19 vaccine uptake plan is helping improve uptake including across black, Asian and minority ethnic (BAME) communities by removing barriers to access, providing comprehensive data and information and engaging people locally. The Plan takes a community-led approach, with support provided from the Government, NHS England and NHS Improvement and local authorities to coordinate and enable action.</p><p>A new Vaccination Equalities Committee, led by NHS England and NHS Improvement, will bring together Government departments with national representatives from the Association of Directors of Public Health, local authorities, Fire and Police services and third sector organisations to advise and guide the vaccine deployment programme on addressing inequalities and helping improve uptake rates including in BAME communities.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2021-03-16T16:39:28.88Z","http://data.parliament.uk/resources/1272264/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1272264/answer","Stratford-on-Avon","Nadhim Zahawi","http://data.parliament.uk/resources/1272264/answer/previousversion/72761","Biography information for Nadhim Zahawi","17","Health and Social Care","Health and Social Care","2020-12-17","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the polling from the Royal Society for Public Health, published 17 December 2020, which found 57 per cent of Black, Asian and minority ethnic people would likely accept the covid-19 vaccine, what additional steps his Department is taking to increase take up among the BAME community of the covid-19 vaccine; and if he will make a statement.","false","Biography information for Afzal Khan","Manchester, Gorton","Afzal Khan","131475"
"http://data.parliament.uk/resources/1271872","Department of Health and Social Care","false","2021-04-09","<p>The Secretary of State has not had specific conversations with the Luton and Dunstable University Hospital NHS Foundation Trust, individual clinicians in Luton or Luton Borough Council regarding the COVID-19 vaccination programme.</p>","Stratford-on-Avon","Nadhim Zahawi","130849 ; 130850","2021-04-09T12:39:58.31Z","http://data.parliament.uk/resources/1271872/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1271872/answer","Stratford-on-Avon","Nadhim Zahawi","http://data.parliament.uk/resources/1271872/answer/previousversion/72740","Biography information for Nadhim Zahawi","17","Health and Social Care","Health and Social Care","2020-12-16","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, what discussions he has has with Luton and Dunstable University Hospital NHS Foundation Trust on the covid-19 vaccination programme.","false","Biography information for Sarah Owen","Luton North","Sarah Owen","130848"
"http://data.parliament.uk/resources/1271873","Department of Health and Social Care","false","2021-04-09","<p>The Secretary of State has not had specific conversations with the Luton and Dunstable University Hospital NHS Foundation Trust, individual clinicians in Luton or Luton Borough Council regarding the COVID-19 vaccination programme.</p>","Stratford-on-Avon","Nadhim Zahawi","130848 ; 130850","2021-04-09T12:39:58.38Z","http://data.parliament.uk/resources/1271873/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1271873/answer","Stratford-on-Avon","Nadhim Zahawi","http://data.parliament.uk/resources/1271873/answer/previousversion/72741","Biography information for Nadhim Zahawi","17","Health and Social Care","Health and Social Care","2020-12-16","Coronavirus: Luton","1","House of Commons","To ask the Secretary of State for Health and Social Care, what discussions he has has with clinicians in Luton on the covid-19 vaccination programme.","false","Biography information for Sarah Owen","Luton North","Sarah Owen","130849"
"http://data.parliament.uk/resources/1271874","Department of Health and Social Care","false","2021-04-09","<p>The Secretary of State has not had specific conversations with the Luton and Dunstable University Hospital NHS Foundation Trust, individual clinicians in Luton or Luton Borough Council regarding the COVID-19 vaccination programme.</p>","Stratford-on-Avon","Nadhim Zahawi","130848 ; 130849","2021-04-09T12:39:58.427Z","http://data.parliament.uk/resources/1271874/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1271874/answer","Stratford-on-Avon","Nadhim Zahawi","http://data.parliament.uk/resources/1271874/answer/previousversion/72742","Biography information for Nadhim Zahawi","17","Health and Social Care","Health and Social Care","2020-12-16","Coronavirus: Luton","1","House of Commons","To ask the Secretary of State for Health and Social Care, what discussions he has has with Luton Borough Council on the covid-19 vaccination programme.","false","Biography information for Sarah Owen","Luton North","Sarah Owen","130850"
"http://data.parliament.uk/resources/1271251","Department of Health and Social Care","false","2021-03-10","<p>To increase transparency and accountability on vaccine targets, comprehensive data is published daily and weekly to track progress with the vaccination roll out. This data is available at the following link:</p><p><a href="https://coronavirus.data.gov.uk/details/vaccinations" target="_blank">https://coronavirus.data.gov.uk/details/vaccinations</a></p><p><a href="https://www.england.nhs.uk/statistics/statistical-work-areas/covid-19-vaccinations/" target="_blank">https://www.england.nhs.uk/statistics/statistical-work-areas/covid-19-vaccinations/</a></p><p>On 20 February we set new targets for the acceleration of the vaccination programme to offer all adults over 50 years old a first dose by mid-April, covering priority cohorts one to nine and the rest of the adult population by the end of July. We are on track to meet those targets.</p><p>There is no specific daily United Kingdom wide daily target for the administration of COVID-19 vaccines. The UK COVID 19 Delivery Plan includes an estimate of the population numbers who need to be vaccinated by mid-April and the end of July and is available at the following link:</p><p><a href="https://www.gov.uk/government/publications/uk-covid-19-vaccines-delivery-plan/uk-covid-19-vaccines-delivery-plan" target="_blank">https://www.gov.uk/government/publications/uk-covid-19-vaccines-delivery-plan/uk-covid-19-vaccines-delivery-plan</a></p>","Stratford-on-Avon","Nadhim Zahawi","129959 ; 129962","2021-03-10T13:47:43.887Z","http://data.parliament.uk/resources/1271251/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1271251/answer",,,,,"17","Health and Social Care","Health and Social Care","2020-12-15","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, what the estimated timeline is for the covid-19 vaccination programme to work through each priority level; and if he will make a statement.","false","Biography information for Caroline Ansell","Eastbourne","Caroline Ansell","130161"
"http://data.parliament.uk/resources/1271268","Department of Health and Social Care","false","2021-03-12","<p>The phased vaccination programme commenced on 8 December 2020. The NHS has now offered the COVID-19 vaccine to everyone in the top four priority cohorts which includes people aged 70 years old and over, care home residents and staff, health and care staff and clinically extremely vulnerable patients.</p><p>From 15 February 2021, we have been inviting people aged 65 to 69 years old and those who are defined as clinically vulnerable and are therefore thought to be at high risk of serious illness from COVID-19 to book their vaccination. The target to reach all those in priority cohorts five to nine is 15 April 2021.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2021-03-12T15:45:15.09Z","http://data.parliament.uk/resources/1271268/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1271268/answer","Stratford-on-Avon","Nadhim Zahawi","http://data.parliament.uk/resources/1271268/answer/previousversion/72721","Biography information for Nadhim Zahawi","17","Health and Social Care","Health and Social Care","2020-12-15","Coronavirus: Bedfordshire","1","House of Commons","To ask the Secretary of State for Health and Social Care, when a vaccine for covid-19 will be available to high priority patients in (a) Bedford and (b) Kempston.","false","Biography information for Mohammad Yasin","Bedford","Mohammad Yasin","130180"
