"uri","answer date","answering body","question status","answer","answer > uri","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature","legislature > uri","parliament number","published","publisher","publisher > uri","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/100008","2014-11-03","Home Office","Tabled","answer","http://data.parliament.uk/resources/100008/answer","1","Home Office","Home Office","Biography information for Lord Roberts of Llandudno","2014-10-20","2014-10-20","2014-10-21T08:42:22.770Z","2015-02-06T19:13:19.337Z","Asylum: Finance","2","true","HL2223",,"http://data.parliament.uk/terms/25277","55","true","25277","http://data.parliament.uk/terms/25277","2014-10-27T12:15:07.651748Z","To ask Her Majesty’s Government whether they intend to review the azure payment card for asylum seekers as a result of the new report by the British Red Cross on the humanitarian cost of the card.","false","2014/15","4","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","House of Lords Tabled Parliamentary Question 2014/15 HL2223",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL2223","1","Ordinary"
"http://data.parliament.uk/resources/100009","2014-11-03","Department for Work and Pensions","Tabled","answer","http://data.parliament.uk/resources/100009/answer","29","Work and Pensions","Work and Pensions","Biography information for Lord Roberts of Llandudno","2014-10-20","2014-10-20","2014-10-21T08:42:23.007Z","2015-02-06T19:13:20.677Z","Unemployed People: Travel","2","true","HL2224",,"http://data.parliament.uk/terms/25277","55","true","25277","http://data.parliament.uk/terms/25277","2014-10-23T15:06:09.3638452Z","To ask Her Majesty’s Government what financial assistance is given to help young people on benefits with the travel costs associated with attending job interviews.","false","2014/15","4","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","House of Lords Tabled Parliamentary Question 2014/15 HL2224",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL2224","1","Ordinary"
"http://data.parliament.uk/resources/100056","2014-11-04","Department for Education","Tabled","answer","http://data.parliament.uk/resources/100056/answer","60","Education","Education","Biography information for Lord Taylor of Warwick","2014-10-21","2014-10-21","2014-10-21T20:53:39.723Z","2015-02-06T19:14:31.133Z","Obesity: Children","2","true","HL2262",,"http://data.parliament.uk/terms/25277","55","true","25277","http://data.parliament.uk/terms/25277","2014-10-24T12:35:00.9545387Z","To ask Her Majesty’s Government what steps they are taking to provide further advice to schools on how to tackle childhood obesity.","false","2014/15","4","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","House of Lords Tabled Parliamentary Question 2014/15 HL2262",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL2262","2","Ordinary"
"http://data.parliament.uk/resources/35088","2014-02-07","Cabinet Office","Tabled","answer","http://data.parliament.uk/resources/35088/answer","53",,,"Biography information for Lord Wills","2014-01-24","2014-01-24","2014-01-24T20:54:36.930Z","2015-02-06T17:47:50.217Z",,"2","true","HL4953",,"http://data.parliament.uk/terms/25277","55","true","25277","http://data.parliament.uk/terms/25277","2014-03-10T12:00:00.00Z","To ask Her Majesty's Government, of the £108 million allocated in the 2010 Spending Review to cover the costs of introducing individual electoral registration, how much was spent in (1) 2010–11, (2) 2011–12, and (3) 2012–13; and how much is planned to be spent in (1) 2013–14, and (2) 2014–15.","false","2013/14","3","Biography information for Lord Wills","Lord Wills","House of Lords Tabled Parliamentary Question 2013/14 HL4953",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL4953","1","Ordinary"
"http://data.parliament.uk/resources/39768","2014-03-10","Cabinet Office","Tabled","answer","http://data.parliament.uk/resources/39768/answer","53",,,"Biography information for Lord Hunt of Kings Heath","2014-02-24","2014-02-24","2014-02-25T16:31:39.187Z","2015-02-06T17:52:44.503Z",,"2","true","HL5482",,"http://data.parliament.uk/terms/25277","55","true","25277","http://data.parliament.uk/terms/25277","2014-03-10T12:00:00.00Z","To ask Her Majesty's Government what is their policy on the relocation of civil servants from London and the South-East of England to other regions of the country.","false","2013/14","3","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","House of Lords Tabled Parliamentary Question 2013/14 HL5482",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL5482","1","Ordinary"
"http://data.parliament.uk/resources/39769","2014-03-10","Cabinet Office","Tabled","answer","http://data.parliament.uk/resources/39769/answer","53",,,"Biography information for Lord Hunt of Kings Heath","2014-02-24","2014-02-24","2014-02-25T16:31:39.267Z","2015-02-06T17:52:45.377Z",,"2","true","HL5483",,"http://data.parliament.uk/terms/25277","55","true","25277","http://data.parliament.uk/terms/25277","2014-03-10T12:00:00.00Z","To ask Her Majesty's Government how many civil servants have been transferred from London and the South-East of England to other regions of the country since May 2010.","false","2013/14","3","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","House of Lords Tabled Parliamentary Question 2013/14 HL5483",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL5483","1","Ordinary"
"http://data.parliament.uk/resources/39770","2014-03-10","Cabinet Office","Tabled","answer","http://data.parliament.uk/resources/39770/answer","53",,,"Biography information for Lord Hunt of Kings Heath","2014-02-24","2014-02-24","2014-02-25T16:31:39.360Z","2015-02-06T17:52:46.313Z",,"2","true","HL5484",,"http://data.parliament.uk/terms/25277","55","true","25277","http://data.parliament.uk/terms/25277","2014-03-10T12:00:00.00Z","To ask Her Majesty's Government how many civil servants have been transferred from London and the South-East of England to the West Midlands since May 2010.","false","2013/14","3","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","House of Lords Tabled Parliamentary Question 2013/14 HL5484",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL5484","1","Ordinary"
"http://data.parliament.uk/resources/39789","2014-03-10","Cabinet Office","Tabled","answer","http://data.parliament.uk/resources/39789/answer","53",,,"Biography information for Lord Morris of Aberavon","2014-02-24","2014-02-24","2014-02-25T16:31:41.077Z","2015-02-06T17:52:56.923Z",,"2","true","HL5503",,"http://data.parliament.uk/terms/25277","55","true","25277","http://data.parliament.uk/terms/25277","2014-03-03T12:00:00.00Z","To ask Her Majesty's Government, further to the statement by the Prime Minister on 15 June 2009 (HC Deb, col 21–38) that the final report of the Chilcot Inquiry would be able to "disclose all but the most sensitive information—that is, all information except that which is essential to our national security", whether the Inquiry continues to operate under those terms.","false","2013/14","3","Biography information for Lord Morris of Aberavon","Lord Morris of Aberavon","House of Lords Tabled Parliamentary Question 2013/14 HL5503",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL5503","1","Ordinary"
"http://data.parliament.uk/resources/39791","2014-03-10","Cabinet Office","Tabled","answer","http://data.parliament.uk/resources/39791/answer","53",,,"Biography information for Lord Morris of Aberavon","2014-02-24","2014-02-24","2014-02-25T16:31:41.293Z","2015-02-06T17:52:58.450Z",,"2","true","HL5505",,"http://data.parliament.uk/terms/25277","55","true","25277","http://data.parliament.uk/terms/25277","2014-03-03T12:00:00.00Z","To ask Her Majesty's Government why the ministerial veto was used to overturn the Information Commissioner's ruling on the disclosure of the minutes of Cabinet meetings prior to the Iraq war; and why that route was preferred to an appeal to the courts as in the case of Plowden.","false","2013/14","3","Biography information for Lord Morris of Aberavon","Lord Morris of Aberavon","House of Lords Tabled Parliamentary Question 2013/14 HL5505",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL5505","1","Ordinary"
"http://data.parliament.uk/resources/40121","2014-03-11","Cabinet Office","Tabled","answer","http://data.parliament.uk/resources/40121/answer","53",,,"Biography information for Baroness Suttie","2014-02-25","2014-02-25","2014-02-25T22:44:08.850Z","2015-02-06T17:53:44.367Z",,"2","true","HL5590",,"http://data.parliament.uk/terms/25277","55","true","25277","http://data.parliament.uk/terms/25277","2014-03-03T12:00:00.00Z","To ask Her Majesty's Government what steps they are taking to encourage women to apply for senior posts in the Civil Service.","false","2013/14","3","Biography information for Baroness Suttie","Baroness Suttie","House of Lords Tabled Parliamentary Question 2013/14 HL5590",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL5590","1","Ordinary"
