"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answer > previous answer version > uri","answer > previous answer version > attachment > file name","answer > previous answer version > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/620026","Ministry of Justice","true","2016-11-01","<p>The numbers of recalls of offenders for absconding from Approved Premises between 2010/11 and 2015/16, in England and in Wales, are set out below.</p><p> </p><table><tbody><tr><td><p> </p></td><td><p>England</p></td><td><p>Wales</p></td></tr><tr><td><p>2010/11</p></td><td><p>1153</p></td><td><p>45</p></td></tr><tr><td><p>2011/12</p></td><td><p>986</p></td><td><p>27</p></td></tr><tr><td><p>2012/13</p></td><td><p>911</p></td><td><p>41</p></td></tr><tr><td><p>2013/14</p></td><td><p>836</p></td><td><p>31</p></td></tr><tr><td><p>2014/15</p></td><td><p>753</p></td><td><p>33</p></td></tr><tr><td><p>2015/16</p></td><td><p><del class="ministerial">662</del><ins class="ministerial">884</ins></p></td><td><p><del class="ministerial">21</del><ins class="ministerial">27</ins></p></td></tr></tbody></table><p> </p><p> </p><p>Public protection is our top priority. When an abscond takes place, the offender is recalled, and the Police are notified and are responsible for locating the offender.</p><p> </p><p>We take any breach of licence conditions extremely seriously and offenders who abscond can be sent back to prison.</p>","East Surrey","Mr Sam Gyimah","2016-11-01T17:33:34.793Z","2016-12-22T11:46:38.03Z","http://data.parliament.uk/resources/620026/answer","Biography information for Mr Sam Gyimah","http://data.parliament.uk/resources/620026/answer",,,"http://data.parliament.uk/resources/620026/answer","East Surrey","Mr Sam Gyimah","http://data.parliament.uk/resources/620026/answer/previousversion/17832","Biography information for Mr Sam Gyimah","http://data.parliament.uk/resources/620026/answer/previousversion/17832",,,"54","Justice","Justice","2016-10-24","Bail Hostels","1","House of Commons","To ask the Secretary of State for Justice, how many offenders absconded from bail hostels in (a) England and (b) Wales in each year since 2010.","false","Biography information for David Hanson","Delyn","Mr David Hanson","49987"
"http://data.parliament.uk/resources/620030","Ministry of Justice","true","2016-11-01","<p>The National Offender Management Service records offenders who have been returned to custody from Approved Premises under seven categories: absconding, breaches of the Approved Premises Rules, positive drugs tests, increasing risk, breaches of licence conditions, breaches of curfew restrictions, and other reasons. All recalls to custody involve the police, since only they have the legal power to return offenders to custody.</p><p> </p><p>The numbers of recalls for any of these reasons between 2011/12 and 2015/16, in England and in Wales, are set out below. These include figures for breach of curfew and absconding, as provided in answer to questions 49931 and 49987 respectively.</p><table><tbody><tr><td><p> </p></td><td><p>England</p></td><td><p>Wales</p></td></tr><tr><td><p>2010/11</p></td><td><p>2445</p></td><td><p>106</p></td></tr><tr><td><p>2011/12</p></td><td><p>2413</p></td><td><p>115</p></td></tr><tr><td><p>2012/13</p></td><td><p>2339</p></td><td><p>112</p></td></tr><tr><td><p>2013/14</p></td><td><p>2346</p></td><td><p>109</p></td></tr><tr><td><p>2014/15</p></td><td><p>2467</p></td><td><p>115</p></td></tr><tr><td><p>2015/16</p></td><td><p><del class="ministerial">2125</del><ins class="ministerial">2807</ins></p></td><td><p><del class="ministerial">110</del><ins class="ministerial">143</ins></p></td></tr></tbody></table>","East Surrey","Mr Sam Gyimah","2016-11-01T17:30:40.573Z","2016-12-22T11:46:21.747Z","http://data.parliament.uk/resources/620030/answer","Biography information for Mr Sam Gyimah","http://data.parliament.uk/resources/620030/answer",,,"http://data.parliament.uk/resources/620030/answer","East Surrey","Mr Sam Gyimah","http://data.parliament.uk/resources/620030/answer/previousversion/17831","Biography information for Mr Sam Gyimah","http://data.parliament.uk/resources/620030/answer/previousversion/17831",,,"54","Justice","Justice","2016-10-24","Bail Hostels","1","House of Commons","To ask the Secretary of State for Justice, how many offenders housed in bail hostels have been taken back into custody as a result of notification from bail hostel staff to police in each year since 2010.","false","Biography information for David Hanson","Delyn","Mr David Hanson","50040"
"http://data.parliament.uk/resources/620032","Ministry of Justice","true","2016-11-01","<p>The National Offender Management Service records only those breaches of curfew restrictions from Probation Approved Premises where offenders are recalled to custody as a result. Curfew breaches, while important, do not necessarily lead to recall. For example, an offender may be only a few minutes late, or may have been unable to return for reasons outside his or her control. In such cases other action may be appropriate instead.</p><p> </p><p>97% of Approved Premises residents complete their time at the Approved Premises without breaching their curfew. The numbers of recalls for breach of curfew between 2011/12 and 2015/16, in England and in Wales, are set out below. Curfew was not recorded separately from other recall reasons in 2010/11.</p><table><tbody><tr><td><p> </p></td><td><p>England</p></td><td><p>Wales</p></td></tr><tr><td><p>2011/12</p></td><td><p>205</p></td><td><p>2</p></td></tr><tr><td><p>2012/13</p></td><td><p>211</p></td><td><p>1</p></td></tr><tr><td><p>2013/14</p></td><td><p>230</p></td><td><p>0</p></td></tr><tr><td><p>2014/15</p></td><td><p>240</p></td><td><p>2</p></td></tr><tr><td><p>2015/16</p></td><td><p><del class="ministerial">234</del><ins class="ministerial">292</ins></p></td><td><p><del class="ministerial">11</del><ins class="ministerial">16</ins></p></td></tr></tbody></table><p> </p><p>Public protection is our top priority. When an abscond takes place, police are immediately notified and are responsible for locating the offender. We take any breach of licence conditions extremely seriously and offenders who abscond can be sent back to prison.</p>","East Surrey","Mr Sam Gyimah","2016-11-01T17:36:44.863Z","2016-12-22T11:46:50.437Z","http://data.parliament.uk/resources/620032/answer","Biography information for Mr Sam Gyimah","http://data.parliament.uk/resources/620032/answer",,,"http://data.parliament.uk/resources/620032/answer","East Surrey","Mr Sam Gyimah","http://data.parliament.uk/resources/620032/answer/previousversion/17834","Biography information for Mr Sam Gyimah","http://data.parliament.uk/resources/620032/answer/previousversion/17834",,,"54","Justice","Justice","2016-10-24","Bail Hostels","1","House of Commons","To ask the Secretary of State for Justice, how many offenders have been in breach of curfew conditions at bail hostels in (a) England and (b) Wales in each year since 2010.","false","Biography information for David Hanson","Delyn","Mr David Hanson","49931"
"http://data.parliament.uk/resources/604260","Foreign and Commonwealth Office","true","2016-10-18","<p><del class="ministerial">Although my Rt Hon. Friend the Secretary of State for Exiting the EU (Mr Davis) leads on negotiations with the EU, as I said to the Foreign Affairs Committee last week, our Departments are working closely together to get the best possible deal for the British people</del>.<ins class="ministerial">The Department for Exiting the European Union is the lead department for such matters. As the Foreign Secretary, my Rt Hon. Friend the Member for Uxbridge and South Ruislip (Boris Johnson) said to the Foreign Affairs Committee last week, the Foreign and Commonwealth Office and the Department for Exiting the European Union are working closely together to get the best possible deal for the British people.</ins></p>","Rutland and Melton","Sir Alan Duncan","2016-10-18T13:18:07.357Z","2016-10-18T15:22:13.657Z","http://data.parliament.uk/resources/604260/answer","Biography information for Sir Alan Duncan","http://data.parliament.uk/resources/604260/answer",,,"http://data.parliament.uk/resources/604260/answer","Rutland and Melton","Sir Alan Duncan","http://data.parliament.uk/resources/604260/answer/previousversion/14956","Biography information for Sir Alan Duncan","http://data.parliament.uk/resources/604260/answer/previousversion/14956",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-10-12","UK Trade with EU","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what role his Department has taken in discussions with the EU on UK membership of the single market after the UK leaves the EU.","false","Biography information for David Hanson","Delyn","Mr David Hanson","906653"
"http://data.parliament.uk/resources/416425","Home Office","true","2015-09-18","<p>The costs of additional security staff and sniffer dogs in June, July and August 2015 were:</p><p> </p><p> </p><table><tbody><tr><td><del class="ministerial"> </del></td><td><p><del class="ministerial"><strong>June</strong></del></p></td><td><p><del class="ministerial"><strong>July</strong></del></p></td><td><p><del class="ministerial"><strong>August</strong></del></p></td></tr><tr><td><p><del class="ministerial">Security staff</del></p></td><td><p><del class="ministerial">£57,000</del></p></td><td><p><del class="ministerial">£94,000</del></p></td><td><p><del class="ministerial">£121,000</del></p></td></tr><tr><td><p><del class="ministerial">Sniffer dogs</del></p></td><td><p><del class="ministerial">£45,000</del></p></td><td><p><del class="ministerial">£90,000</del></p></td><td><p><del class="ministerial">£207,000</del></p></td></tr><tr><td><p><del class="ministerial"><strong>TOTAL</strong></del></p></td><td><p><del class="ministerial"><strong>£342,000</strong></del></p></td><td><p><del class="ministerial"><strong>£272,000</strong></del></p></td><td><p><del class="ministerial"><strong>£614,000</strong></del></p></td></tr></tbody></table><table><tbody><tr><td><p><ins class="ministerial"> </ins></p></td><td><p><ins class="ministerial"><strong>June</strong></ins></p></td><td><p><ins class="ministerial"><strong>July</strong></ins></p></td><td><p><ins class="ministerial"><strong>August</strong></ins></p></td><td><p><ins class="ministerial"><strong>Total</strong></ins></p></td></tr><tr><td><p><ins class="ministerial">Security staff</ins></p></td><td><p><ins class="ministerial">£57,000</ins></p></td><td><p><ins class="ministerial">£94,000</ins></p></td><td><p><ins class="ministerial">£121,000</ins></p></td><td><p><ins class="ministerial"><strong>£272,000</strong></ins></p></td></tr><tr><td><p><ins class="ministerial">Sniffer dogs</ins></p></td><td><p><ins class="ministerial">£45,000</ins></p></td><td><p><ins class="ministerial">£90,000</ins></p></td><td><p><ins class="ministerial">£207,000</ins></p></td><td><p><ins class="ministerial"><strong>£342,000</strong></ins></p></td></tr></tbody></table>","Old Bexley and Sidcup","James Brokenshire","2015-09-18T09:43:43.007Z","2015-09-23T10:49:20.857Z","http://data.parliament.uk/resources/416425/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/416425/answer",,,"http://data.parliament.uk/resources/416425/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/416425/answer/previousversion/22134","Biography information for James Brokenshire","http://data.parliament.uk/resources/416425/answer/previousversion/22134",,,"1","Home Office","Home Office","2015-09-04","Undocumented Migrants: France","1","House of Commons","To ask the Secretary of State for the Home Department, what estimate she has made of the cost of additional (a) security staff and (b) sniffer dogs deployed at Calais since 1 June 2015.","false","Biography information for David Hanson","Delyn","Mr David Hanson","8664"
"http://data.parliament.uk/resources/349817","Home Office","true","2015-06-15","<p><del class="ministerial">The number of people transferred under the Dublin Convention and the later Dublin II and Dublin III Regulations, is shown in the following table:</del></p><p> </p><table><tbody><tr><td><p><del class="ministerial"> </del></p></td><td><p><del class="ministerial">2010</del></p></td><td><p><del class="ministerial">2011</del></p></td><td><p><del class="ministerial">2012</del></p></td><td><p><del class="ministerial">2013</del></p></td><td><p><del class="ministerial">2014</del></p></td></tr><tr><td><p><del class="ministerial">Total</del></p></td><td><p><del class="ministerial">1545</del></p></td><td><p><del class="ministerial">1343</del></p></td><td><p><del class="ministerial">972</del></p></td><td><p><del class="ministerial">1023</del></p></td><td><p><del class="ministerial">740</del></p></td></tr></tbody></table><p><del class="ministerial">Transfers to other Member States under the Dublin Regulations fell in the last three years because we stopped transferring asylum claimants to Greece in 2010. This was because it was found conditions there amounted to a breach of article 3 of the European Convention of Human Rights. There then followed similar litigation around conditions in Italy, but we are still able to effect transfers there.</del></p><p><ins class="ministerial">Our records indicate that the number of people transferred under the Dublin Convention and the later Dublin II and Dublin III Regulations were as shown in the following table:</ins></p><p><ins class="ministerial"><strong> </strong></ins></p><table><tbody><tr><td><p><ins class="ministerial"> </ins></p></td><td><p><ins class="ministerial"><strong>2010</strong></ins></p></td><td><p><ins class="ministerial"><strong>2011</strong></ins></p></td><td><p><ins class="ministerial"><strong>2012</strong></ins></p></td><td><p><ins class="ministerial"><strong>2013</strong></ins></p></td><td><p><ins class="ministerial"><strong>2014</strong></ins></p></td></tr><tr><td><p><ins class="ministerial"><strong>Total</strong></ins></p></td><td><p><ins class="ministerial">1,150</ins></p></td><td><p><ins class="ministerial">980</ins></p></td><td><p><ins class="ministerial">740</ins></p></td><td><p><ins class="ministerial">800</ins></p></td><td><p><ins class="ministerial">520</ins></p></td></tr></tbody></table><p> </p><p><ins class="ministerial">Figures are rounded to the nearest 10; are based on the latest management information so are subject to change; and have not been quality assured under national statistics protocols.</ins></p><p><ins class="ministerial"><strong> </strong></ins></p><p><ins class="ministerial">Transfers to other Member States under the Dublin Regulations fell in the last three years because we stopped transferring asylum claimants to Greece in 2010. This was because it was found conditions there amounted to a breach of article 3 of the European Convention of Human Rights. There then followed similar litigation around conditions in Italy, but we are still able to effect transfers there.</ins></p>","Old Bexley and Sidcup","James Brokenshire","2015-06-15T13:55:47.157Z","2016-02-22T12:51:58.873Z","http://data.parliament.uk/resources/349817/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/349817/answer",,,"http://data.parliament.uk/resources/349817/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/349817/answer/previousversion/5042","Biography information for James Brokenshire","http://data.parliament.uk/resources/349817/answer/previousversion/5042",,,"1","Home Office","Home Office","2015-06-10","Asylum: Deportation","1","House of Commons","To ask the Secretary of State for the Home Department, how many people have been removed from the UK under the Dublin Convention in each year since 2010.","false","Biography information for David Hanson","Delyn","Mr David Hanson","1933"
"http://data.parliament.uk/resources/226039","Home Office","true","2015-03-16","<p>The number of agency workers employed by (a) the Home Department, (b) Her Majesty’s Passport Office, (c) UK Visas and Immigration and (d) Border Force is <br />provided in Table 1.<br /><br />The number of full-time equivalent staff employed and the projected staffing levels for March 2015 broken down by (a) the Home Department, (b) Her Majesty’s <br />Passport Office, (c) UK Visas and Immigration and (d) Border Force is provided in Table 2.<br /><br />The information provided for staff and agency workers in post is as at 31st January 2015.<br /><br />The Home Department is currently finalising projected staffing levels for 2015-16 as part of the annual planning round so projected levels beyond March 2015 are not yet available.</p><p> </p><p> </p><p> </p>","Old Bexley and Sidcup","James Brokenshire","2015-03-16T15:04:13.367Z","2015-03-26T12:03:07.637Z","http://data.parliament.uk/resources/226039/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/226039/answer","Copy of PQ 226758 Table 1 and 226759 Table 2 V2.xls","NEW TABLES","http://data.parliament.uk/resources/226039/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/226039/answer/previousversion/50156","Biography information for James Brokenshire","http://data.parliament.uk/resources/226039/answer/previousversion/50156","PQ 226758 Table 1 and 226759 Table 2.xlsx","Agency workers and the full-time employed","1","Home Office","Home Office","2015-03-09","Agency Workers","1","House of Commons","To ask the Secretary of State for the Home Department, how many agency staff are employed in (a) her Department, (b) the Passport Office, (c) UK Visas Immigration and (d) the Border Force.","false","Biography information for David Hanson","Delyn","Mr David Hanson","226758"
"http://data.parliament.uk/resources/226040","Home Office","true","2015-03-16","<p>The number of agency workers employed by (a) the Home Department, (b) Her Majesty’s Passport Office, (c) UK Visas and Immigration and (d) Border Force is <br />provided in Table 1.<br /><br />The number of full-time equivalent staff employed and the projected staffing levels for March 2015 broken down by (a) the Home Department, (b) Her Majesty’s <br />Passport Office, (c) UK Visas and Immigration and (d) Border Force is provided in Table 2.<br /><br />The information provided for staff and agency workers in post is as at 31st January 2015.<br /><br />The Home Department is currently finalising projected staffing levels for 2015-16 as part of the annual planning round so projected levels beyond March 2015 are not yet available.</p><p> </p><p> </p><p> </p>","Old Bexley and Sidcup","James Brokenshire","2015-03-16T15:04:13.427Z","2015-03-26T12:07:37.43Z","http://data.parliament.uk/resources/226040/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/226040/answer","Copy of PQ 226758 Table 1 and 226759 Table 2 V2.xls","NEW TABLE","http://data.parliament.uk/resources/226040/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/226040/answer/previousversion/50331","Biography information for James Brokenshire","http://data.parliament.uk/resources/226040/answer/previousversion/50331","PQ 226758 Table 1 and 226759 Table 2.xlsx","Agency workers and the full-time employed","1","Home Office","Home Office","2015-03-09","Staff","1","House of Commons","To ask the Secretary of State for the Home Department, how many full-time equivalent staff there are in (a) her Department, (b) the Passport Office, (c) the Border Force and (d) UK Visas and Immigration; and what the projected staffing levels are for each such body for (i) March 2015, (ii) November 2015, (iii) March 2016 and (iv) November 2016.","false","Biography information for David Hanson","Delyn","Mr David Hanson","226759"