"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/776826","HM Treasury","false","2017-10-30","<p>There are no restrictions in UK or international law on the support for reconstruction that we can provide to the overseas territories. The government has committed more than £60m to date for immediate relief and convened a new ministerial group to agree the UK government’s approach to assist the territories as they move from immediate relief to longer term recovery following Hurricane Irma.</p>","South West Norfolk","Elizabeth Truss","2017-10-30T13:54:21.427Z","http://data.parliament.uk/resources/776826/answer","Biography information for Elizabeth Truss","http://data.parliament.uk/resources/776826/answer",,,,,"14","Treasury","CaTreasury","2017-10-24","Natural Disasters: British Overseas Territories","1","House of Commons","To ask Mr Chancellor of the Exchequer, with reference to recent emergency funding for recovery from Hurricanes Irma and Maria, if he will take steps to guarantee contingency funding outwith Overseas Development Assistance for future events affecting British Overseas Territories.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","109262"
"http://data.parliament.uk/resources/776827","HM Treasury","false","2017-10-26","<p>The off-payroll rules (commonly known as IR35) ensure that where an individual would be an employee if they were engaged directly rather than through their own company, they pay broadly the same taxes as employees. Since April 2017, public sector bodies have been responsible for deciding if these rules apply. Early analysis of tax receipts between April and June shows that around 90,000 additional new engagements occurred in the public sector above the level that would normally be expected. This indicates more individuals are being taxed as employees since the reforms, and is consistent with the government’s expectations that the reforms would increase tax compliance in the public sector.</p><p> </p><p>The cost of non-compliance in the private sector is continuing to increase: the latest estimate is that tax losses to the Exchequer will grow to £1.2 billion a year by 2022/23. This is part of the wider increasing cost of incorporation highlighted by the OBR in their 2017 Fiscal Risks Report.</p>","Central Devon","Mel Stride","2017-10-26T06:31:03.58Z","http://data.parliament.uk/resources/776827/answer","Biography information for Mel Stride","http://data.parliament.uk/resources/776827/answer",,,,,"14","Treasury","CaTreasury","2017-10-24","Off-payroll Working","1","House of Commons","To ask Mr Chancellor of the Exchequer, what assessment he has made of the effect on compliance of the recent reforms to off-payroll working in the public sector; and what recent assessment he has made of the level and effects of non-compliance relating to the recent reforms to off-payroll working in the private sector.","false","Biography information for Sir Jeremy Quin","Horsham","Jeremy Quin","109236"
"http://data.parliament.uk/resources/776836","HM Treasury","false","2017-10-30","<p>In response to the question about the number of parents in receipt of Tax-Free Childcare, I refer the honourable member to my response to Parliamentary Question (106916) on 16 October.</p><p> </p><p>The latest figures for 30 hours free childcare are published by the Department for Education and can be found at</p><p>https://www.gov.uk/government/statistics/30-hours-free-childcare-eligibility-codes-issued-and-validated#history</p>","South West Norfolk","Elizabeth Truss","2017-10-30T14:03:01.09Z","http://data.parliament.uk/resources/776836/answer","Biography information for Elizabeth Truss","http://data.parliament.uk/resources/776836/answer",,,,,"14","Treasury","CaTreasury","2017-10-24","Children: Day Care","1","House of Commons","To ask Mr Chancellor of the Exchequer, pursuant to the Answer of 11 September 2017 to Question 7789, on children: daycare, whether there has been a change to the figures for those people signing up since that Answer; and if he will make a statement.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","109233"
"http://data.parliament.uk/resources/776838","Church Commissioners","false","2017-10-30","<p>The Church of England’s ‘Open and Sustainable Churches’ programme operates through its ChurchCare website [http://www.churchcare.co.uk/churches/open-sustainable]. This programme offers advice and encouragement to churches on how to use imaginative and strategic ways to make their spaces available for purposes as well as worship. These could be community activities, cultural or even commercial events. There is no specific national policy about the use of churches for concerts, as this is usually left to the discretion of the Vicar and the Parochial Church Council.</p><p> </p><p>Following a decision by the Parochial Church Council of St Sepulchre-without-Newgate the church will end its programme of offering hire space to musicians from 2018. In its place, the church will offer monthly Saturday evening concerts in partnership with external musical groups, including classical and choral music both sacred and secular, as well as Monday evening concerts and guest choirs at Evensong.</p><p> </p><p>From 1 November, the Diocese of London will also launch a website that will provide easy access to hire space and booking options for musicians in London, as well as a tool to promote concerts and events.</p><p> </p>","Meriden","Dame Caroline Spelman","2017-10-30T16:19:11.257Z","http://data.parliament.uk/resources/776838/answer","Biography information for Dame Caroline Spelman","http://data.parliament.uk/resources/776838/answer",,,,,"9","Church Commissioners","Church Commissioners","2017-10-24","Churches: Music","1","House of Commons","To ask the right hon. Member for Meriden, representing the Church Commissioners, what the policy is of the Church Commissioners on the playing of secular music in (a) St. Sepulchre-without-Newgate Church and (b) all churches.","false","Biography information for Mr Philip Hollobone","Kettering","Mr Philip Hollobone","109263"
"http://data.parliament.uk/resources/776839","Department for Communities and Local Government","false","2017-10-30","<p>The recent Local Government Association financial peer review, conducted at the request of Northamptonshire County Council, made a number of observations regarding the Council’s budget planning and delivery, and included a series of recommendations. These recommendations were bespoke to the particular circumstances in Northamptonshire, and decisions on how to respond are properly the business of the Council itself.</p>","Nuneaton","Mr Marcus Jones","2017-10-30T17:53:24.84Z","http://data.parliament.uk/resources/776839/answer","Biography information for Mr Marcus Jones","http://data.parliament.uk/resources/776839/answer","Nuneaton","Mr Marcus Jones","http://data.parliament.uk/resources/776839/answer/previousversion/18705","Biography information for Mr Marcus Jones","7","Communities and Local Government","Communities and Local Government","2017-10-24","Local Government Finance: Northamptonshire","1","House of Commons","To ask the Secretary of State for Communities and Local Government, if he will make an assessment of the implications for his Department's policies of the Local Government Association's financial peer review of Northamptonshire County Council.","false","Biography information for Mr Philip Hollobone","Kettering","Mr Philip Hollobone","109261"
"http://data.parliament.uk/resources/776841","Department for Communities and Local Government","false","2017-10-30","<p>The Government’s consultation, <em>Tackling Unfair Practices in the Leasehold Market</em>, considered a number of issues within the leasehold sector including the sale of new built leasehold houses, and onerous ground rents. The consultation also sought views on what further areas of leasehold reform should be prioritised and why. The public consultation, which closed on 19 September, received around 6,000 replies. We are carefully analysing the responses, and will issue the Government response in due course.</p><p>On the 22 October, the Government launched a call for evidence to improve the homebuying and selling process, in order to make it cheaper, faster and less stressful. This will seek views on how to better enable consumers to make an informed choice around the type of property bought and its tenure.</p>","Reading West","Alok Sharma","2017-10-30T17:49:50.167Z","http://data.parliament.uk/resources/776841/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/776841/answer","Reading West","Alok Sharma","http://data.parliament.uk/resources/776841/answer/previousversion/18707","Biography information for Sir Alok Sharma","7","Communities and Local Government","Communities and Local Government","2017-10-24","Leasehold","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what steps he is taking to advise homebuyers of the potential risks of buying leasehold properties; and if he will make a statement.","false","Biography information for Helen Jones","Warrington North","Helen Jones","109277"
"http://data.parliament.uk/resources/776849","Department for Communities and Local Government","false","2017-10-30","<p>My Rt Hon Friend, the Secretary of State for Communities and Local Government, met with the Home Builders Federation on 12 September to discuss ending the development of new build leasehold houses and the 'Tackling unfair practices in the leasehold market' consultation, which referred to developers selling on freehold interests to third parties after a lease has been purchased.</p><p><br></p>","Reading West","Alok Sharma","2017-10-30T17:50:26.78Z","http://data.parliament.uk/resources/776849/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/776849/answer","Reading West","Alok Sharma","http://data.parliament.uk/resources/776849/answer/previousversion/18706","Biography information for Sir Alok Sharma","7","Communities and Local Government","Communities and Local Government","2017-10-24","Housing: Sales","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what recent discussions he has had with house-builders on sales of (a) leasehold houses and (b) freeholds to other companies after purchases are completed.","false","Biography information for Helen Jones","Warrington North","Helen Jones","109276"
"http://data.parliament.uk/resources/776853","Department for Digital, Culture, Media and Sport","false","2017-10-30","<p>We have made no such estimate.</p>","West Suffolk","Matt Hancock","2017-10-30T16:26:18.697Z","http://data.parliament.uk/resources/776853/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/776853/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-10-24","Local Press","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what estimate her Department has made of the number of local newspapers in the UK in each year since 2010.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","109291"
"http://data.parliament.uk/resources/776854","Ministry of Defence","false","2017-10-30","<p>A quantity of Brimstone missiles were delivered to Saudi Arabia in 2015 in support of the integration of this capability on Royal Saudi Air Force Tornado aircraft.</p>","Sevenoaks","Sir Michael Fallon","2017-10-30T17:13:57.47Z","http://data.parliament.uk/resources/776854/answer","Biography information for Sir Michael Fallon","http://data.parliament.uk/resources/776854/answer",,,,,"11","Defence","Defence","2017-10-24","Saudi Arabia: Guided Weapons","1","House of Commons","To ask the Secretary of State for Defence, how many Brimstone missiles have been sold by the UK to Saudi Arabia.","false","Biography information for Graham P Jones","Hyndburn","Graham P Jones","109284"
"http://data.parliament.uk/resources/776855","Ministry of Defence","false","2017-10-30","<p>None.</p>","Sevenoaks","Sir Michael Fallon","2017-10-30T16:43:12.84Z","http://data.parliament.uk/resources/776855/answer","Biography information for Sir Michael Fallon","http://data.parliament.uk/resources/776855/answer",,,,,"11","Defence","Defence","2017-10-24","Saudi Arabia: Guided Weapons","1","House of Commons","To ask the Secretary of State for Defence, what estimate he has made of the number of Brimstone missiles used by Saudi Arabia in the conflict on Yemen.","false","Biography information for Graham P Jones","Hyndburn","Graham P Jones","109285"
