"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1418748","Department for Levelling Up, Housing and Communities","false","2022-02-07","<p>The Department publishes annual data on local authority borrowing including the Housing Revenue Account Capital Financing Requirement (HRA CFR). <br> <br> The latest data available were published on 2 December 2021 and can be found in the table here: <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1037859/6_COR_2020-21_outputs_HRASUPP.ods" target="_blank">https://www.gov.uk/government/statistics/local-authority-capital-expenditure-and-receipts-in-england-2020-to-2021-individual-local-authority-data</a>.</p>","Tamworth","Christopher Pincher",,"2022-02-07T14:28:21.23Z","http://data.parliament.uk/resources/1418748/answer","Biography information for Christopher Pincher","http://data.parliament.uk/resources/1418748/answer","Tamworth","Christopher Pincher","http://data.parliament.uk/resources/1418748/answer/previousversion/49051","Biography information for Christopher Pincher","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2022-02-01","Housing Revenue Accounts","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, what data his Department holds on the level of the Housing Revenue Account Capital Finance Requirement as of 1 February 2022.","false","Biography information for Dan Carden","Liverpool, Walton","Dan Carden","116027"
"http://data.parliament.uk/resources/1418047","Department for Levelling Up, Housing and Communities","false","2022-02-03","<p>This Government has a manifesto commitment to protect and enhance the Green Belt. Our National Planning Policy Framework makes clear that a local authority can take land out of Green Belt only in exceptional circumstances, through the local plan process, and only if it can demonstrate that it has explored all other reasonable options. These strong protections for Green Belt land will remain firmly in place.</p><p> </p>","Tamworth","Christopher Pincher",,"2022-02-03T17:51:59.283Z","http://data.parliament.uk/resources/1418047/answer","Biography information for Christopher Pincher","http://data.parliament.uk/resources/1418047/answer",,,,,"211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2022-01-31","Green Belt","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, if he will make it his policy to retain current protections afforded to greenbelt areas in future Government planning proposals.","false","Biography information for Sarah Green","Chesham and Amersham","Sarah Green","115016"
"http://data.parliament.uk/resources/1418103","Department for Levelling Up, Housing and Communities","false","2022-02-03","<p>The revised Grant Funding Agreement (GFA) for the Building Safety Fund (BSF) will be made available to Applicants shortly. There should be no obstacle to the remediation of unsafe cladding being carried out without further delay.</p>","Tamworth","Christopher Pincher","114646","2022-02-03T17:51:29.807Z","http://data.parliament.uk/resources/1418103/answer","Biography information for Christopher Pincher","http://data.parliament.uk/resources/1418103/answer",,,,,"211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2022-01-31","Building Safety Fund","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, when the Building Safety Fund revised Grant Funding Agreement will be made available to applicants.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","114645"
"http://data.parliament.uk/resources/1418104","Department for Levelling Up, Housing and Communities","false","2022-02-03","<p>The revised Grant Funding Agreement (GFA) for the Building Safety Fund (BSF) will be made available to Applicants shortly. There should be no obstacle to the remediation of unsafe cladding being carried out without further delay.</p>","Tamworth","Christopher Pincher","114645","2022-02-03T17:51:29.853Z","http://data.parliament.uk/resources/1418104/answer","Biography information for Christopher Pincher","http://data.parliament.uk/resources/1418104/answer",,,,,"211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2022-01-31","Building Safety Fund","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, how many stage 2 funding applications are being held up pending the publication of the revised Building Safety Fund Grant Funding Agreement.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","114646"
"http://data.parliament.uk/resources/1418159","Department for Levelling Up, Housing and Communities","false","2022-02-08","<p>We maintain our commitment to the Right to Buy for council tenants. Right to Buy gives people from a broad sector of the community the opportunity to own their home, encouraging stronger links and a wider interest in their local communities.</p><p>The Government is grateful for the participation of the Midlands housing associations in piloting the VRTB and for the valuable partnership working with the sector. This has enabled over 1,800 housing association tenants to become homeowners, and enjoy the benefits that homeownership brings. The Government is looking at the findings from the Midlands evaluation, which will be used to help inform future policy. We will announce further details on Voluntary Right to Buy in the coming months.</p><p>The statistics on local authority Right to Buy sales, as well as information on the total number of sales to tenants by local authority area (which includes Right to Acquire and other social landlord schemes) can be found in the open data here: <a href="https://gbr01.safelinks.protection.outlook.com/?url=http%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fstatistical-data-sets%2Flive-tables-on-social-housing-sales%23social-housing-sales-open-data&amp;data=04%7C01%7CParliamentary%40levellingup.gov.uk%7C5b823da821f24a81e89408d9ea3b30cd%7Cbf3468109c7d43dea87224a2ef3995a8%7C0%7C0%7C637798362199093828%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000&amp;sdata=DDweWC%2BRp092HolsdrQ74ReJhSuRwsPooNBqp2POaUU%3D&amp;reserved=0" target="_blank">www.gov.uk/government/statistical-data-sets/live-tables-on-social-housing-sales#social-housing-sales-open-data</a>.</p><p>There is no information by parliamentary constituency, as it is all collected by local authority area.</p>","Tamworth","Christopher Pincher",,"2022-02-08T13:45:42.983Z","http://data.parliament.uk/resources/1418159/answer","Biography information for Christopher Pincher","http://data.parliament.uk/resources/1418159/answer",,,,,"211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2022-01-31","Right to Buy Scheme","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, how many tenants of (a) councils and (b) social landlords have exercised the right to buy, voluntary or otherwise, in each year since 2005, by (i) parliamentary constituency and (ii) local authority area.","false","Biography information for Mr Richard Holden","North West Durham","Mr Richard Holden","114968"
"http://data.parliament.uk/resources/1418160","Department for Levelling Up, Housing and Communities","false","2022-02-08","<p>Statistics on numbers of dwellings owned by local authorities and private registered providers as at 31 March by local authority area are published by the Department for Levelling Up, Housing and Communities on the gov.uk website in live tables 116 and 115 respectively, which can be found at the following link: <a href="https://gbr01.safelinks.protection.outlook.com/?url=http%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fstatistical-data-sets%2Flive-tables-on-dwelling-stock-including-vacants&amp;data=04%7C01%7CParliamentary%40levellingup.gov.uk%7C5b823da821f24a81e89408d9ea3b30cd%7Cbf3468109c7d43dea87224a2ef3995a8%7C0%7C0%7C637798362199093828%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000&amp;sdata=A4BN6Dg%2Fp0GgkhZeHsCc8AWpSIjUkVIbwEUd5uhU9a4%3D&amp;reserved=0" target="_blank">www.gov.uk/government/statistical-data-sets/live-tables-on-dwelling-stock-including-vacants</a>.</p><p>Statistics on the supply of new affordable housing in each local authority area, including acquisitions of existing stock for affordable housing, are also published on the gov.uk website, in live tables 1008C and 1011 at the following link: <a href="https://gbr01.safelinks.protection.outlook.com/?url=http%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fstatistical-data-sets%2Flive-tables-on-affordable-housing-supply&amp;data=04%7C01%7CParliamentary%40levellingup.gov.uk%7C5b823da821f24a81e89408d9ea3b30cd%7Cbf3468109c7d43dea87224a2ef3995a8%7C0%7C0%7C637798362199093828%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000&amp;sdata=biLkuafitRKUDYsHf5ccUAo9FrQYIgVYRtiRyw3APK4%3D&amp;reserved=0" target="_blank">www.gov.uk/government/statistical-data-sets/live-tables-on-affordable-housing-supply</a>. The open datafile available at the same link breaks these statistics down into those that are new build and acquisitions of existing stock, and by provider. The Department does not collect these data by parliamentary constituency.</p>","Tamworth","Christopher Pincher","114970","2022-02-08T13:45:55.42Z","http://data.parliament.uk/resources/1418160/answer","Biography information for Christopher Pincher","http://data.parliament.uk/resources/1418160/answer",,,,,"211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2022-01-31","Council Housing and Social Rented Housing","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, what recent estimate he has made of the total amount of (a) council housing and (b) social housing in each (i) parliamentary constituency and (ii) local authority area.","false","Biography information for Mr Richard Holden","North West Durham","Mr Richard Holden","114969"
"http://data.parliament.uk/resources/1418161","Department for Levelling Up, Housing and Communities","false","2022-02-08","<p>Statistics on numbers of dwellings owned by local authorities and private registered providers as at 31 March by local authority area are published by the Department for Levelling Up, Housing and Communities on the gov.uk website in live tables 116 and 115 respectively, which can be found at the following link: <a href="https://gbr01.safelinks.protection.outlook.com/?url=http%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fstatistical-data-sets%2Flive-tables-on-dwelling-stock-including-vacants&amp;data=04%7C01%7CParliamentary%40levellingup.gov.uk%7C5b823da821f24a81e89408d9ea3b30cd%7Cbf3468109c7d43dea87224a2ef3995a8%7C0%7C0%7C637798362199093828%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000&amp;sdata=A4BN6Dg%2Fp0GgkhZeHsCc8AWpSIjUkVIbwEUd5uhU9a4%3D&amp;reserved=0" target="_blank">www.gov.uk/government/statistical-data-sets/live-tables-on-dwelling-stock-including-vacants</a>.</p><p>Statistics on the supply of new affordable housing in each local authority area, including acquisitions of existing stock for affordable housing, are also published on the gov.uk website, in live tables 1008C and 1011 at the following link: <a href="https://gbr01.safelinks.protection.outlook.com/?url=http%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fstatistical-data-sets%2Flive-tables-on-affordable-housing-supply&amp;data=04%7C01%7CParliamentary%40levellingup.gov.uk%7C5b823da821f24a81e89408d9ea3b30cd%7Cbf3468109c7d43dea87224a2ef3995a8%7C0%7C0%7C637798362199093828%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000&amp;sdata=biLkuafitRKUDYsHf5ccUAo9FrQYIgVYRtiRyw3APK4%3D&amp;reserved=0" target="_blank">www.gov.uk/government/statistical-data-sets/live-tables-on-affordable-housing-supply</a>. The open datafile available at the same link breaks these statistics down into those that are new build and acquisitions of existing stock, and by provider. The Department does not collect these data by parliamentary constituency.</p>","Tamworth","Christopher Pincher","114969","2022-02-08T13:45:55.467Z","http://data.parliament.uk/resources/1418161/answer","Biography information for Christopher Pincher","http://data.parliament.uk/resources/1418161/answer",,,,,"211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2022-01-31","Council Housing and Social Rented Housing","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, how many new (a) council and (b) social landlord properties have been built in each year since 2005 in each (i) parliamentary constituency and (ii) local authority area.","false","Biography information for Mr Richard Holden","North West Durham","Mr Richard Holden","114970"
"http://data.parliament.uk/resources/1418266","Department for Levelling Up, Housing and Communities","false","2022-02-03","<p>We are not aware of any First Homes schemes planned in Waltham Forest or Greater London. However, as of 28 June 2021, national planning policy now sets an expectation that new local plans should ensure 25% of all affordable homes delivered through developer contributions should be First Homes.</p><p>Prospective purchasers should look for First Homes on new developments in their area and approach developers directly. Developers and local authorities should publicise the necessary steps to demonstrate eligibility.</p>","Tamworth","Christopher Pincher",,"2022-02-03T17:51:42.91Z","http://data.parliament.uk/resources/1418266/answer","Biography information for Christopher Pincher","http://data.parliament.uk/resources/1418266/answer",,,,,"211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2022-01-31","First Homes Scheme: Greater London","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, how many new homes are planned to be built in Waltham Forest under the First Homes Scheme; which developers are building homes under that scheme in Greater London; and what steps people need to take to (a) confirm their eligibility for and (b) monitor the availability of homes under that scheme.","false","Biography information for Stella Creasy","Walthamstow","Stella Creasy","114727"
"http://data.parliament.uk/resources/1417619","Department for Levelling Up, Housing and Communities","false","2022-02-07","<p>There is no legislation or national planning policy which specifically prohibits the installation of double-glazed windows in listed buildings or buildings in conservation areas. Original windows can be central to the special historic or architectural character of a building or area and so each case needs to be considered on its own merits. Historic England, the Government's adviser on heritage, produces a range of guidance on this matter, including <em>Traditional Windows: Their Care, Repair and Upgrading</em> : <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fhistoricengland.org.uk%2Fimages-books%2Fpublications%2Ftraditional-windows-care-repair-upgrading%2Fheag039-traditional-windows-revfeb17%2F&amp;data=04%7C01%7CParliamentary%40levellingup.gov.uk%7C5b823da821f24a81e89408d9ea3b30cd%7Cbf3468109c7d43dea87224a2ef3995a8%7C0%7C0%7C637798362198937603%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000&amp;sdata=3VFamO5XYPLrQjMiWniFwGOaqHfldeiUfPDLn1YbDfg%3D&amp;reserved=0" target="_blank">https://historicengland.org.uk/images-books/publications/traditional-windows-care-repair-upgrading/heag039-traditional-windows-revfeb17/</a> .</p>","Tamworth","Christopher Pincher",,"2022-02-07T17:48:42.867Z","http://data.parliament.uk/resources/1417619/answer","Biography information for Christopher Pincher","http://data.parliament.uk/resources/1417619/answer",,,,,"211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2022-01-28","Listed Buildings: Double Glazing","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, if his Department will make an assessment of the potential merits of updating planning guidance on allowing windows of listed buildings and buildings in conservation areas to be replaced with double-glazed windows.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","113747"
"http://data.parliament.uk/resources/1417358","Department for Levelling Up, Housing and Communities","false","2022-02-07","<p>Whole building fire risk assessments are already required in England for residential premises including common parts under the Regulatory Reform Fire Safety Order 2005 (FSO). Not all buildings require statutory fire risk assessments. For example, single private dwellings with no common parts are not within the scope of the Regulatory Reform Fire Safety Order 2005. Buildings which already have a suitable and proportionate assessment of their external walls will not need to be reassessed.</p><p>We have worked with BSI to develop new guidance for fire safety professionals on the undertaking of fire risk appraisals of the external wall construction and cladding of existing residential buildings. This guidance (PAS 9980) will enable more proportionate appraisals when necessary.</p>","Tamworth","Christopher Pincher",,"2022-02-07T14:24:16.403Z","http://data.parliament.uk/resources/1417358/answer","Biography information for Christopher Pincher","http://data.parliament.uk/resources/1417358/answer",,,,,"211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2022-01-27","Buildings: Safety","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, whether the new proportionate approach that the Government plans to apply to building safety will result in fire and building safety assessments being revisited for buildings (a) over 18 metres, (b) between 11-18 metres and (c) under 11 metres.","false","Biography information for Shabana Mahmood","Birmingham, Ladywood","Shabana Mahmood","113077"
