"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/224726","Department of Health","false","2015-03-10","<p>There has been no assessment made of the annual cost to the National Health Service of the implications of genetic inheritance birth defects.</p><p> </p><p><strong> </strong></p><p> </p>","Central Suffolk and North Ipswich","Dr Daniel Poulter","2015-03-10T17:23:17.223Z","http://data.parliament.uk/resources/224726/answer","Biography information for Dr Dan Poulter","http://data.parliament.uk/resources/224726/answer",,,"17","Health","Health","2015-03-03","Hereditary Diseases","1","House of Commons","To ask the Secretary of State for Health, pursuant to the Answer of 3 March 2015 to Question 225464, if he will estimate the annual cost to the NHS of the implications of genetic inheritance birth defects.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","226013"
"http://data.parliament.uk/resources/224769","Ministry of Justice","false","2015-03-09","<p /> <p>Absconds and escapes have reached record lows under this Government and temporary release (ROTL) failures have dropped over the past 12 months during which we have taken significant steps to strengthen the ROTL regime. Between July and September 2014 (the latest period for which data are available), there were a total of 61 recorded temporary release failures, 33% lower than the same quarter in 2013. In April-June 2014, there were 40% fewer failures compared to the previous year.</p><p>The table attached shows the number of prisoners with a principal offence of violence against the person who were in open prisons on 30 May 2014 and who had previously absconded, escaped or breached temporary release conditions, broken down by offence. The data in the table is derived from a one-off exercise to look in detail at those prisoners who were in open conditions on 30 May, which was conducted as part of the review of temporary release. It should be noted that the definition of “open prison” for the purposes of this exercise included some prisons operating both open and closed conditions on the same site to ensure that all prisoners with a previous abscond, escape or serious ROTL failure were identified and assessed. It is therefore possible that a number of prisoners included in the total were actually in closed conditions at the relevant time.</p><p>Temporary release and open conditions can be valuable tools in the resettlement of prisoners in the community but never at the expense of public safety. We conducted a fundamental review of the policy and practice of release on temporary licence (ROTL) after serious failures in 2013. We have already made significant changes, including the introduction in May 2014 of a ban on transfer to open prison or ROTL for any prisoner who escapes, abscond, fails to return from ROTL or commits an offence whilst on ROTL during their current sentence.</p><p>This change in policy for eligibility for open conditions was not applied retrospectively. However, any prisoners who were assessed to present an unacceptable risk in such conditions in light of their previous non-compliance were returned to closed prisons.</p>","South West Bedfordshire","Andrew Selous","2015-03-09T14:38:30.293Z","http://data.parliament.uk/resources/224769/answer","Biography information for Andrew Selous","http://data.parliament.uk/resources/224769/answer","226031 - Prisoners in open prisons.xls","Prisoners in open prisons on temporary licence","54","Justice","Justice","2015-03-03","Open Prisons","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answer of 2 March 2015 to Question 214860, what the individual offences committed were in the violence against the person category referred to in the tables.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","226031"
"http://data.parliament.uk/resources/224791","Department for Work and Pensions","false","2015-03-09","<p /> <p>The department does not hold the information described so I cannot provide an assessment as ESA claimants are not subject to full conditionality.</p><p> </p><p>Claimants in the Work Related Activity Group are required to undertake work related activity, as a condition of continued entitlement to full payment of benefit.</p><p> </p><p>Claimants in the Support Group are not expected to participate in work-related activity but can access support on a voluntary basis.</p>","Wirral West","Esther McVey","2015-03-09T15:52:37.813Z","http://data.parliament.uk/resources/224791/answer","Biography information for Esther McVey","http://data.parliament.uk/resources/224791/answer",,,"29","Work and Pensions","Work and Pensions","2015-03-03","Employment and Support Allowance","1","House of Commons","To ask the Secretary of State for Work and Pensions, if he will make an assessment of the potential effect on time on benefit of the application of full work conditionality to the employment and support allowance work-related activity group.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","226025"
"http://data.parliament.uk/resources/224793","Department for Work and Pensions","false","2015-03-10","<p /> <p>Employment and Support Allowance (ESA) provides support to people with a health condition or disability. Entitlement to ESA is based on an individual’s functional ability rather than the condition itself. People claiming ESA will undergo the Work Capability Assessment (WCA). The WCA is based on the premise that eligibility should not be based on a person’s condition, but rather on the way that condition limits their functional capability.</p><p> </p><p>We have strengthened our processes for assessing people with mental health conditions by:</p><p> </p><p>· Introducing Mental Function Champions who spread best practice amongst healthcare professionals in mental health, learning difficulties and cognitive impairment.</p><p>· Redesigning the ESA50 claimant questionnaire to make it clear that evidence from Support Workers, Community Psychiatric Nurses, Carers etc. is valuable particularly in mental health cases.</p><p>· Improving the training in mental health for decision makers and assessors.</p><p>· Accepting Dr Litchfield’s recommendations from the fifth Independent Review of the WCA relating to mental health.</p>","Forest of Dean","Mr Mark Harper","2015-03-10T12:34:48.557Z","http://data.parliament.uk/resources/224793/answer","Biography information for Mr Mark Harper","http://data.parliament.uk/resources/224793/answer",,,"29","Work and Pensions","Work and Pensions","2015-03-03","Employment and Support Allowance","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment he has made of the suitability of employment and support allowance for people with mild to moderate mental health issues.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","226027"
"http://data.parliament.uk/resources/223632","Department of Health","false","2015-03-03","<p>The NHS Born in Bradford study found that although most babies born to a couple who are related do not have a genetic problem, consanguineous marriage can increase the risk of birth defect from 3% to 6%. Further information is available on the Born in Bradford website at:</p><p> </p><p> </p><p> </p><p><a href="http://www.borninbradford.nhs.uk/parentstudies/130/StudyDetails/studies-into-the-impact-of-congenital-anomalies-on-health/" target="_blank">http://www.borninbradford.nhs.uk/parentstudies/130/StudyDetails/studies-into-the-impact-of-congenital-anomalies-on-health/</a></p><p> </p><p> </p><p> </p><p>It is important that antenatal, paediatric and genetic services work with communities to improve awareness of the risk of consanguineous marriage. Local commissioners are best placed to determine whether action is needed in their area. To support clinical commissioning groups (CCGs), NHS England published in February 2014, <em>Our Ambition to Reduce Premature Mortality: A resource to support commissioners in setting a level of ambition</em>. In line with the document, CCGs may wish to consider investment in community-based health champions and communication campaigns aimed at raising awareness of the implications of genetic inheritance alongside community based access to genetic counselling and family planning services and enhanced diagnostic services.</p><p> </p><p> </p><p> </p><p>A copy of the resource document is available on the NHS England website at:</p><p> </p><p> </p><p> </p><p><a href="http://www.england.nhs.uk/wp-content/uploads/2014/03/mort-res-22-5.pdf" target="_blank">http://www.england.nhs.uk/wp-content/uploads/2014/03/mort-res-22-5.pdf</a></p><p> </p>","Central Suffolk and North Ipswich","Dr Daniel Poulter","2015-03-03T10:37:42.26Z","http://data.parliament.uk/resources/223632/answer","Biography information for Dr Dan Poulter","http://data.parliament.uk/resources/223632/answer",,,"17","Health","Health","2015-02-25","Hereditary Diseases","1","House of Commons","To ask the Secretary of State for Health, what assessment his Department has made of the health effects of consanguineous marriages; and what steps he is taking to reduce them.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","225464"
"http://data.parliament.uk/resources/179629","Department of Health","false","2015-02-27","<p>Certain parts of the Standardised Packaging of Tobacco Products Regulations implement the European Tobacco Products Directive are required to be brought into force in May 2016. For those regulations that introduce further requirements, it is clear that there are benefits for business if the requirements of the Directive and the further standardised packaging requirements are implemented at the same time.</p><p> </p><p> </p><p> </p><p>The Government will keep under close review all legal challenges that are relevant to standardised packaging of tobacco products. If legal challenges are made to the regulations, then it will promote certainty, and be better for all affected parties, that such challenges are determined in courts or tribunals as soon as possible.</p><p> </p>","Battersea","Jane Ellison","2015-02-27T14:39:30.543Z","http://data.parliament.uk/resources/179629/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/179629/answer",,,"17","Health","Health","2015-02-12","Tobacco: Packaging","1","House of Commons","To ask the Secretary of State for Health, if he will delay the commencement of regulations on the standardised packaging of tobacco products for 12 months or until any legal challenges have been concluded.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","224396"
"http://data.parliament.uk/resources/179281","Department for Communities and Local Government","false","2015-02-25","<p>In 2014-15, Bradford Metropolitan District Council is forecast to receive £655 million in government grants, excluding mandatory housing benefits, equivalent to £3,112 per dwelling. Per dwelling, this is in the top 20 highest in England. Including mandatory housing benefits, the forecast is £838 million (source: Revenue Account budget returns).</p><p> </p><p>In addition to this, Bradford Metropolitan District residents will also benefit from government grant funding to the West Yorkshire Police and Crime Commissioner, to the West Yorkshire Fire and Rescue Authority and to the West Yorkshire Combined Authority.</p><p> </p><p>We do not hold detailed information on all the individual grants paid out across government departments over the time period.</p><p> </p><p>However, leaving aside schools spending which has changed due to the funding shift from local authorities to academies, in 2014-15, Bradford Metropoliton District Council's net current expenditure excluding education is forecast to be £596 million (source: Revenue Account budget returns). This compares with £548 million in 2009-10 (source: Revenue Outturn returns), and is thus an increase in cash terms.<br><br>Of course, every bit of the public sector needs to do its bit to pay off the deficit left by the last Administration, including local government which accounts for a quarter of all public spending. Yet these figures illustrate how claims in some parts of the local government sector about “cuts” are over-stated and mislead the public.</p>","Keighley","Kris Hopkins","2015-02-25T16:28:46.033Z","http://data.parliament.uk/resources/179281/answer","Biography information for Kris Hopkins","http://data.parliament.uk/resources/179281/answer",,,"7","Communities and Local Government","Communities and Local Government","2015-02-11","City of Bradford Metropolitan District Council","1","House of Commons","To ask the Secretary of State for Communities and Local Government, how much Bradford Metropolitan District Council received from central government in grants in (a) 2009-10 and (b) 2014-15; and if he will make a statement.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","224253"
"http://data.parliament.uk/resources/179024","Department for Environment, Food and Rural Affairs","false","2015-02-23","<p>We have not been provided with any recent estimate of the extent of dog fighting by either the police or animal welfare organisations.</p><p> </p><p> </p>","Camborne and Redruth","George Eustice","2015-02-23T10:57:54.067Z","http://data.parliament.uk/resources/179024/answer","Biography information for George Eustice","http://data.parliament.uk/resources/179024/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2015-02-10","Dog Fighting","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment she has made of the extent of dog fighting in the UK.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","223987"
"http://data.parliament.uk/resources/179028","Home Office","false","2015-02-12","<p>Whilst the government takes the issue of dog fighting seriously, the allocation of police resources to tackle this abhorrent practice is a matter for individual police forces, and we have introduced Police and Crime Commissioners to ensure that police force priorities across England and Wales better reflect those of the communities they serve.</p><p />","Hemel Hempstead","Mike Penning","2015-02-12T17:58:19.6Z","http://data.parliament.uk/resources/179028/answer","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/179028/answer",,,"1","Home Office","Home Office","2015-02-10","Dog Fighting","1","House of Commons","To ask the Secretary of State for the Home Department, what steps she is taking to encourage police forces to allocate adequate resources towards reducing the incidence of dog fighting.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","223985"
"http://data.parliament.uk/resources/179029","Department for Environment, Food and Rural Affairs","false","2015-02-25","<p>Defra officials have regular discussions with the police on the operation of law on dog control and welfare. The police are very supportive of the new provisions on compulsory dog microchipping and are fully aware of the measures in the Animal Welfare Act 2006 to tackle dog fighting.</p><p> </p><p> </p>","Camborne and Redruth","George Eustice","2015-02-25T15:13:01.203Z","http://data.parliament.uk/resources/179029/answer","Biography information for George Eustice","http://data.parliament.uk/resources/179029/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2015-02-10","Dogs","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what recent discussions she has had with the police on (a) dog theft and (b) dog fighting.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","223986"
