"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1131834","Home Office","false","2019-06-17","<p>The Home Office does not hold the information requested.</p><p>To provide the information would require a manual check of individual records which would exceed the disproportionate cost threshold.</p><p>Data relating to the numbers of asylum seekers removed to Sri Lanka can be accessed in the link below:<br>Immigration: <a href="https://www.gov.uk/government/publications/immigration-statistics-year-ending-march-2019/how-many-people-are-detained-or-returned#data-tables" target="_blank">https://www.gov.uk/government/publications/immigration-statistics-year-ending-march-2019/how-many-people-are-detained-or-returned#data-tables</a></p><p>The UK has a proud history of granting asylum to those who need our protection. Each claim is carefully considered on its individual merits. We expect those with no legal right to remain in the country to leave.</p><p>Guidance used by UK Visas and Immigration to make decisions on asylum and human rights applications can be found on the gov.uk website <a href="https://www.gov.uk/government/collections/country-policy-and-information-notes%20" target="_blank">https://www.gov.uk/government/collections/country-policy-and-information-notes </a></p>","Romsey and Southampton North","Caroline Nokes","2019-06-17T16:35:22.613Z","http://data.parliament.uk/resources/1131834/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/1131834/answer",,,"http://data.parliament.uk/resources/1131834/answer",,,,,"1","Home Office","Home Office","2019-06-12","Deportation: Tamils","1","House of Commons","To ask the Secretary of State for the Home Department, how many Tamil asylum seekers have been deported from the UK to Sri Lanka in each of the last nine years; and if he will make a statement.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","263667"
"http://data.parliament.uk/resources/1131374","Ministry of Defence","false","2019-06-19","<p>A copy of the list showing the names and locations of the 47 sites which are empty and being disposed of by the Ministry of Defence is attached.</p>","Bournemouth East","Mr Tobias Ellwood","2019-06-19T15:14:20.013Z","http://data.parliament.uk/resources/1131374/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/1131374/answer","Vacant Site List_F.xlsx","MOD sites by location being disposed off or empty","http://data.parliament.uk/resources/1131374/answer",,,,,"11","Defence","Defence","2019-06-11","Ministry of Defence: Empty Property","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 15 May 2019 to Question 252480, if he will publish the name and location of each of the 47 sites which are empty and being disposed of by his Department.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","263028"
"http://data.parliament.uk/resources/1131380","Cabinet Office","false","2019-06-19","<p>In 2017 the Office of Government Property published the Guide for the Disposal of Surplus Land, providing detailed guidance on how to plan for and execute land disposals.</p><p>This guide mandates that departmental land holdings must be registered on the e-PIMs central record system. Land holdings deemed surplus are recorded on the Register of Surplus Land for at least 40 days for other government departments to express an interest.</p><p>Homes England and Department for Education/LocatEd are given a higher allowance of 50 days to express an interest if the site could be developed for housing or a free school.</p><p>After the 50-day period surplus land holdings are recorded on the publicly accessible Government Property Finder on Gov.uk.</p><p>The Cabinet Office are currently in the process of sale/disposal of:</p><p>Sunningdale Park, Ascot - under conditional contract for sale, with imminent completion expected. Once finalised, the department will have no ongoing liabilities for the site.</p>","Hertsmere","Oliver Dowden","2019-06-19T09:18:00.433Z","http://data.parliament.uk/resources/1131380/answer","Biography information for Oliver Dowden","http://data.parliament.uk/resources/1131380/answer",,,"http://data.parliament.uk/resources/1131380/answer",,,,,"53","Cabinet Office","Cabinet Office","2019-06-11","Cabinet Office: Empty Property","1","House of Commons","To ask the Minister for the Cabinet Office, if he will publish the name and location of the land and buildings owned by his Department that is (a) sitting empty and (b) in the process of being sold or disposed of; and if he will make a statement.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","263029"
"http://data.parliament.uk/resources/1131381","Department for Business, Energy and Industrial Strategy","false","2019-06-18","<p>In response to your request to publish the name and location of the land and buildings owned by BEIS that are (a) sitting empty and (b) in the process of being sold or disposed of:</p><p>(a) there is no land and there are no buildings sitting empty; and</p><p>(b) the former site of the BBSRC Roslin Institute in Roslin, Midlothian, is sold and under a conditional contract with a housing developer. Two dwellings off-site are currently subject to a lease with the University of Edinburgh until July 2019. One of these houses is under offer and the other will be sold later this year.</p><p> </p>","Pendle","Andrew Stephenson","2019-06-18T16:25:53.167Z","http://data.parliament.uk/resources/1131381/answer","Biography information for Andrew Stephenson","http://data.parliament.uk/resources/1131381/answer",,,"http://data.parliament.uk/resources/1131381/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-11","Department for Business, Energy and Industrial Strategy: Empty Property","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will publish the names and locations of the land and buildings owned by his Department are (a) sitting empty and (b) in the process of being sold or disposed of; and if he will make a statement.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","263030"
"http://data.parliament.uk/resources/1131382","Department for Digital, Culture, Media and Sport","false","2019-06-18","<p>In 2017 the Office of Government Property published the Guide for the Disposal of Surplus Land, providing detailed guidance on how to plan for and execute land disposals.</p><p> </p><p>This guide mandates that departmental land holdings must be registered on the e-PIMs central record system. Land holdings deemed surplus are recorded on the Register of Surplus Land for at least 40 days for other government departments to express an interest.</p><p> </p><p>Homes England and Department for Education/LocatEd are given a higher allowance of 50 days to express an interest if the site could be developed for housing or a free school.</p><p> </p><p>After the 50-day period surplus land holdings are recorded on the publicly accessible Government Property Finder on gov.uk.</p>","Stourbridge","Margot James","2019-06-18T15:35:50.84Z","http://data.parliament.uk/resources/1131382/answer","Biography information for Margot James","http://data.parliament.uk/resources/1131382/answer",,,"http://data.parliament.uk/resources/1131382/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-06-11","Department for Digital, Culture, Media and Sport: Empty Property","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if he will publish the names and locations of the land and buildings owned by his Department that are (a) sitting empty and (b) in the process of being sold or disposed of; and if he will make a statement.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","263031"
"http://data.parliament.uk/resources/1131383","Department for Education","false","2019-06-21","<p>Within the free school programme, if a freehold site is deemed surplus for educational use, the department commission LocatED, a government–owned property company, to market the asset, which includes posting on to the central database of Central Government Civil Estate properties and land. The department has a freehold of the Grade II listed Old Admiralty Building in London. This building is currently empty because the department is undertaking an extensive refurbishment of the building. In early 2020, the freehold will transfer to the Government Property Agency. All other departmental office premises are leasehold buildings, in which we are a tenant.</p>","Guildford","Anne Milton","2019-06-21T13:43:04.313Z","http://data.parliament.uk/resources/1131383/answer","Biography information for Anne Milton","http://data.parliament.uk/resources/1131383/answer",,,"http://data.parliament.uk/resources/1131383/answer","Guildford","Anne Milton","http://data.parliament.uk/resources/1131383/answer/previousversion/124016","Biography information for Anne Milton","60","Education","Education","2019-06-11","Department for Education: Empty Property","1","House of Commons","To ask the Secretary of State for Education, if he will publish the name and location of the land and buildings owned by his Department that is (a) sitting empty and (b) in the process of being sold or disposed of; and if he will make a statement.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","263032"
"http://data.parliament.uk/resources/1131384","Department for Exiting the European Union ","false","2019-06-14","<p>The Department for Exiting the European Union does not own any land or buildings. As we are a temporary department, all staff are based in buildings owned by other government departments.</p><p> </p>","Spelthorne","Kwasi Kwarteng","2019-06-14T14:23:16.383Z","http://data.parliament.uk/resources/1131384/answer","Biography information for Kwasi Kwarteng","http://data.parliament.uk/resources/1131384/answer",,,"http://data.parliament.uk/resources/1131384/answer",,,,,"203","Exiting the European Union ","Exiting the European Union ","2019-06-11","Department for Exiting the European Union: Empty Property","1","House of Commons","To ask the Secretary of State for Exiting the European Union, if he will publish the names and locations of the land and buildings owned by his Department that are (a) sitting empty and (b) in the process of being sold or disposed of; and if he will make a statement.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","263033"
"http://data.parliament.uk/resources/1131385","Department for International Development","false","2019-06-18","<p>DFID has two HQ buildings in the UK, one at 22 Whitehall and the other at Abercrombie House, East Kilbride, Glasgow.</p><p> </p><p>Both buildings are fully occupied and form part of the government estate. We have no properties that are (a) sitting empty or (b) in the process of being sold or disposed of.</p>","South West Wiltshire","Dr Andrew Murrison","2019-06-18T14:48:59.96Z","http://data.parliament.uk/resources/1131385/answer","Biography information for Dr Andrew Murrison","http://data.parliament.uk/resources/1131385/answer",,,"http://data.parliament.uk/resources/1131385/answer",,,,,"20","International Development","International Development","2019-06-11","Department for International Development: Empty Property","1","House of Commons","To ask the Secretary of State for International Development, if he will publish the name and location of the land and buildings owned by his Department that is (a) sitting empty and (b) in the process of being sold or disposed of; and if he will make a statement.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","263034"
"http://data.parliament.uk/resources/1131386","Department for Transport","false","2019-06-18","<p>The Department for Transport reviews land and property holdings on an ongoing basis. As and when appropriate any land or property holdings deemed surplus are promptly identified and disposed of in accordance with business needs.</p><p> </p><p>As part of the Government’s Transparency Agenda information about Department for Transport properties is published on the data.gov.uk website.</p><p> </p><p>Information on the properties, owned, vacant and surplus is available via the following web link:</p><p><a href="https://data.gov.uk/dataset/epimstransparency" target="_blank">https://data.gov.uk/dataset/epimstransparency</a></p><p> </p><p>Information on properties disposed of can only be provided at disproportionate costs.</p><p> </p>","Northampton North","Michael Ellis","2019-06-18T14:41:45.527Z","http://data.parliament.uk/resources/1131386/answer","Biography information for Sir Michael Ellis","http://data.parliament.uk/resources/1131386/answer",,,"http://data.parliament.uk/resources/1131386/answer",,,,,"27","Transport","Transport","2019-06-11","Department for Transport: Empty Property","1","House of Commons","To ask the Secretary of State for Transport, if he will publish the name and location of the land and buildings owned by his Department that are (a) sitting empty and (b) in the process of being sold or disposed of; and if he will make a statement.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","263035"
"http://data.parliament.uk/resources/1131388","Department for Work and Pensions","false","2019-06-19","<p>In 2017 the Office of Government Property published the Guide for the Disposal of Surplus Land, providing detailed guidance on how to plan for and execute land disposals.</p><p> </p><p>This guide mandates that departmental land holdings must be registered on the e-PIMs central record system. Land holdings deemed surplus are recorded on the Register of Surplus Land for at least 40 days for other government departments to express an interest.</p><p> </p><p>Homes England and Department for Education/LocatEd are given a higher allowance of 50 days to express an interest if the site could be developed for housing or a free school.</p><p> </p><p>After the 50-day period surplus land holdings are recorded <a href="https://www.gov.uk/find-government-property" target="_blank">here</a>.</p>","Colchester","Will Quince","2019-06-19T16:45:15.627Z","http://data.parliament.uk/resources/1131388/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1131388/answer",,,"http://data.parliament.uk/resources/1131388/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-06-11","Department for Work and Pensions: Empty Property","1","House of Commons","To ask the Secretary of State for Work and Pensions, if she will publish the name and location of the land and buildings owned by her Department that is (a) sitting empty and (b) in the process of being sold or disposed of; and if she will make a statement.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","263036"
