"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/100030","Foreign and Commonwealth Office","false","2014-10-28","<p>Our Ambassador to the Kingdom of Bahrain has raised both cases with the Government of Bahrain and emphasised the importance of ensuring that due legal process is respected and international norms of justice adhered to. We will continue to monitor both cases closely.</p>","Baroness Anelay of St Johns","2014-10-28T16:37:04.7098963Z",,"http://data.parliament.uk/resources/100030/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/100030/answer",,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-21","Bahrain","2","House of Lords","To ask Her Majesty’s Government what representations they are making to the government of Bahrain in respect of the charges against Nabeel Rajab and Zainab al Khawaja.","false","Biography information for Lord Avebury","Lord Avebury","HL2236"
"http://data.parliament.uk/resources/100033","Foreign and Commonwealth Office","false","2014-10-28","<p>The work of this organisation, and its emphasis on the importance of reconciliation to achieve peace, appears laudable.</p><p>While Foreign and Commonwealth Office officials have met with their partner organisation (the Friends of Bereaved Families Forum), we do not provide financial support to either of the groups.</p>","Baroness Anelay of St Johns","2014-10-28T16:38:09.774546Z",,"http://data.parliament.uk/resources/100033/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/100033/answer",,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-21","Middle East","2","House of Lords","To ask Her Majesty’s Government what is their assessment of the peace-building and reconciliation work of Parents Circle/Bereaved Families Forum in Palestine and Israel; and whether they provide any financial help to it or to its United Kingdom charitable partner Friends of the Bereaved Families Forum.","false","Biography information for Lord Hylton","Lord Hylton","HL2239"
"http://data.parliament.uk/resources/100034","Foreign and Commonwealth Office","false","2014-10-28","<p>The Government believes that international law on the use of military force is absolutely clear. There must be a lawful basis for such force to be used and activities must be conducted in accordance with the law of war or international humanitarian law. This is as true when considering the possible use of remotely piloted aircraft systems as it is with any other military asset or weapon. Remotely Piloted Aircraft Systems are a relatively new military asset, and their use, whether armed or unarmed, will continue to evolve. However, the existing international legal framework is clear and robust; and, as with any other weapons system, it is fully capable of governing their use. We do not need to rewrite the laws of war in order to be confident that, when used in such lawful circumstances, remotely piloted aircraft systems operate in the same legal environment as other military means. We have set this position out previously including at the UN Human Rights Council in response to the report of the Special Rapporteur.</p>","Baroness Anelay of St Johns","2014-10-28T16:39:08.9915101Z",,"http://data.parliament.uk/resources/100034/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/100034/answer",,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-21","Unmanned Air Vehicles","2","House of Lords","To ask Her Majesty’s Government what steps they are taking to support the formulation of United Nations guidance on the application of human rights law to drone use.","false","Biography information for Lord Judd","Lord Judd","HL2240"
"http://data.parliament.uk/resources/100036","Department of Health","false","2014-10-27","<p>The reconfiguration of local health services is a matter for the local National Health Service. All service changes should be led by clinicians and be in the best interests of patients, not driven from the top down.</p><p> </p><p> </p><p> </p><p>It is for NHS commissioners and providers to work together, with local authorities, patients and the public, in bringing forward proposals that will improve the quality, safety and sustainability of healthcare services.</p><p> </p><p> </p><p> </p><p>Any changes must be supported by the Government’s four tests for service change, namely:</p><p> </p><p> </p><p> </p><p>- support from general practitioner commissioners;</p><p> </p><p>- clarity on the clinical evidence base;</p><p> </p><p>- robust patient and public engagement; and</p><p> </p><p>- support for patient choice.</p><p> </p><p> </p><p> </p><p>Once a decision on a local case for change has been made, it is up to the NHS to ensure its local services meet the needs of its population.</p><p> </p><p> </p><p> </p><p>More generally, we would expect any local plans for changes to acute services to take full account of the impact on neighbouring hospitals.</p><p> </p>","Earl Howe","2014-10-27T12:41:26.5594108Z",,"http://data.parliament.uk/resources/100036/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/100036/answer",,,,"17","Health","Health","2014-10-21","Accident and Emergency Departments","2","House of Lords","To ask Her Majesty’s Government what has been the impact since 2009 of the closure of accident and emergency departments on neighbouring hospitals.","false","Biography information for Baroness McDonagh","Baroness McDonagh","HL2242"
"http://data.parliament.uk/resources/100046","Department for Transport","false","2014-10-28","<p>Network Rail, which leads the industry deployment of the European Rail Traffic Management System (ERTMS), is fully engaged within European groups involved in ERTMS rollout. In particular Network Rail is looking closely at the Danish deployment, which will deliver ERTMS onto mixed traffic corridors. The assessments of Network Rail are fed into national planning activities for ERTMS implementation.</p>","Baroness Kramer","2014-10-28T15:26:13.7629336Z",,"http://data.parliament.uk/resources/100046/answer","Biography information for Baroness Kramer","http://data.parliament.uk/resources/100046/answer",,,,"27","Transport","Transport","2014-10-21","European Rail Traffic Management System","2","House of Lords","To ask Her Majesty’s Government what assessment they have made as to progress in other countries of the European Union of the successful installation of the European Rail Traffic Management System on any busy mixed traffic railway.","false","Biography information for Lord Bradshaw","Lord Bradshaw","HL2252"
"http://data.parliament.uk/resources/100048","Department for Transport","false","2014-10-28","<p>The Department for Transport has forecast premiums for the purposes of the competition for the InterCity East Coast franchise. These forecasts take into account Grand Central’s access rights at their current levels. The Invitation to Tender for the InterCity East Coast franchise competition includes a Risk Assumption relating to the impact of an expansion of Open Access operations.</p>","Baroness Kramer","2014-10-28T15:25:22.6907056Z",,"http://data.parliament.uk/resources/100048/answer","Biography information for Baroness Kramer","http://data.parliament.uk/resources/100048/answer",,,,"27","Transport","Transport","2014-10-21","East Coast Main Line","2","House of Lords","To ask Her Majesty’s Government what impact they consider that the long-term access rights for Grand Central on the East Coast Main Line will have on the premium payments generated by the Intercity East Coast franchise.","false","Biography information for Lord Bradshaw","Lord Bradshaw","HL2254"
"http://data.parliament.uk/resources/100049","Department for Transport","true","2014-10-28","<p>Grand Central will not pay the same access charges as Intercity East Coast as Open Access Operators do not pay Fixed Track Access Charges (FTAC). However, both Franchised and Open Access Operators pay Variable Track Access Charges (VTAC) since these are set to reflect the direct ‘wear and tear’ costs that train services impose on the network when they are run.</p><p> </p><p>For Control Period 5 (CP5) the Office of Rail Regulation (ORR) has held <ins class="ministerial">the Capacity Charge element of VTAC at CP4 levels for services currently run by existing passenger Open Access Operators, however they will pay CP5 rates for any additional or new services whilst any new entrant Open Access Operator will pay CP4 rates on services below a set threshold and CP5 rates on services above that threshold. </ins><del class="ministerial">Open Access (both passenger and freight) VTAC at CP4 levels, whilst</del> Franchised Operators pay the new, higher CP5 rates<del class="ministerial">.</del> <ins class="ministerial">for both existing and new services.　 However, this is the only element of VTAC that is calculated on a different basis.</ins></p><p> </p>","Baroness Kramer","2014-10-28T15:24:42.437Z","2015-01-12T16:11:35.18Z","http://data.parliament.uk/resources/100049/answer","Biography information for Baroness Kramer","http://data.parliament.uk/resources/100049/answer","Baroness Kramer","http://data.parliament.uk/resources/100049/answer/previousversion/24717","Biography information for Baroness Kramer","27","Transport","Transport","2014-10-21","East Coast Main Line","2","House of Lords","To ask Her Majesty’s Government whether the long-term access rights for Grand Central on the East Coast Main Line require them to pay the same access charge as Intercity East Coast; and, if not, why not.","false","Biography information for Lord Bradshaw","Lord Bradshaw","HL2255"
"http://data.parliament.uk/resources/100052","Department for Culture Media and Sport","false","2014-10-29","<p>Under section 5 of the Public Statues (Metropolis) Act 1854 the consent of the commissioners of works needs to be obtained before a public statue can be erected in a public place in the Metropolitan Police District of London. The functions of the commissioners of works are now vested in the Secretary of State for Culture, Media and Sport. By virtue of the London Government Act 1963 (as amended by the Greater London Authority Act 1999), the Metropolitan Police District of London is now the area of Greater London (excluding the City of London, and the Inner and Middle Temples). Details of the local authorities in this region can be found at <a href="http://www.londoncouncils.gov.uk/" target="_blank">http://www.londoncouncils.gov.uk</a></p><p> </p>","Lord Gardiner of Kimble","2014-10-29T14:11:59.2075582Z",,"http://data.parliament.uk/resources/100052/answer","Biography information for Lord Gardiner of Kimble","http://data.parliament.uk/resources/100052/answer",,,,"10","Culture, Media and Sport","Culture, Media and Sport","2014-10-21","Public Statues: Greater London","2","House of Lords","To ask Her Majesty’s Government what is the area of London for which the Secretary of State is currently responsible under the Public Statues (Metropolis) Act 1854 for giving consent for the erection of public statues; and which local authorities are included in that area.","false","Biography information for The Earl of Clancarty","The Earl of Clancarty","HL2258"
"http://data.parliament.uk/resources/100053","Department for Culture Media and Sport","false","2014-10-29","<p>The Department does not hold an archive or register relating to consent given by the Secretary of State for the erection of statues under section 5 of the Public Statues (Metropolis) Act 1854.</p>","Lord Gardiner of Kimble","2014-10-29T13:04:08.1305514Z",,"http://data.parliament.uk/resources/100053/answer","Biography information for Lord Gardiner of Kimble","http://data.parliament.uk/resources/100053/answer",,,,"10","Culture, Media and Sport","Culture, Media and Sport","2014-10-21","Public Statues: Greater London","2","House of Lords","To ask Her Majesty’s Government whether the Department for Culture, Media and Sport holds an archive and register (including plans, drawings etc.) relating to consent given by the Secretary of State for the erection of statues under the Public Statues (Metropolis) Act 1854; if so, whether they make that archive publicly accessible; and what plans they have for any such archive.","false","Biography information for The Earl of Clancarty","The Earl of Clancarty","HL2259"
"http://data.parliament.uk/resources/100056","Department for Education","false","2014-10-24","<p>This Government recognises that through physical education, competitive school sport and encouraging healthy eating, schools can help address the problem of childhood obesity. The PE and sports premium is part of a package of measures to tackle obesity in primary schools. Our research found 96% of schools said that their pupils are now living healthier lives as a result of the funding. In addition, the introduction of universal infant free school meals will ensure that all infants receive a nutritious school lunch.</p><p> </p>","Lord Nash","2014-10-24T12:35:00.9545387Z",,"http://data.parliament.uk/resources/100056/answer","Biography information for Lord Nash","http://data.parliament.uk/resources/100056/answer",,,,"60","Education","Education","2014-10-21","Obesity: Children","2","House of Lords","To ask Her Majesty’s Government what steps they are taking to provide further advice to schools on how to tackle childhood obesity.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL2262"
