"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/166515","Attorney General","false","2014-12-02","<p>The Specialist Fraud Division of the Crown Prosecution Service is currently prosecuting four individuals in one case, arising out of the BBC’s Panorama investigation broadcast on 10 February 2014. That investigation highlighted alleged irregularities in the administration of English language examinations at two educational establishments (not universities) operating under the names Bright Consultant Services Ltd (London) and Universal Training Centre (Watford). The matter is sub judice to secure a fair trial.</p><p> </p>","South Swindon","Mr Robert Buckland",,"2014-12-02T12:28:12.91Z","http://data.parliament.uk/resources/166515/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/166515/answer",,,"88","Attorney General","Attorney General","2014-11-27","English Language: Education","1","House of Commons","To ask the Attorney General, how many prosecutions have been brought in relation to fraud in English language tests at universities revealed in the BBC's Panorama investigation broadcast in February 2014.","false","Biography information for Ian C. Lucas","Wrexham","Ian Lucas","216296"
"http://data.parliament.uk/resources/166519","Cabinet Office","false","2014-12-02","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Reading East","Mr Rob Wilson",,"2014-12-02T14:18:25.407Z","http://data.parliament.uk/resources/166519/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/166519/answer","PQ 216333 ONS 431.pdf","ONS Letter to Member - Suicides","53","Cabinet Office","Cabinet Office","2014-11-27","Suicide","1","House of Commons","To ask the Minister for the Cabinet Office, how many suicides there have been of (a) women and (b) men in each region and constituent part of the UK in each year since 2010.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","216333"
"http://data.parliament.uk/resources/166525","Cabinet Office","false","2014-12-02","<p>Government policy in respect of legislation is set out in the Cabinet Office Guide to Making Legislation published on GOV.UK. On page 110 this makes clear impact assessments are generally required where:</p><p>· legislation will impose or reduce costs on businesses or civil society organisations;</p><p>· impose or remove a new information obligation for the public sector;</p><p>· introduce any other administrative burdens or unfunded policy costs of £5 million or more (annual equivalent costs) on the public sector; or</p><p>· where there is an exchange or ‘transfer’ of costs or benefits from one group to another, even where it does not yield an overall net change in costs and benefits.</p><p> </p>","West Dorset","Mr Oliver Letwin",,"2014-12-02T14:12:49.46Z","http://data.parliament.uk/resources/166525/answer","Biography information for Sir Oliver Letwin","http://data.parliament.uk/resources/166525/answer",,,"53","Cabinet Office","Cabinet Office","2014-11-27","Impact Assessments","1","House of Commons","To ask the Minister for the Cabinet Office, whether it is Government policy to produce impact assessments in respect of legislation introduced in Parliament.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","216298"
"http://data.parliament.uk/resources/166530","Department for Communities and Local Government","false","2014-12-02","<p>The Department published guidance in 2012 for all local housing authorities on tackling rogue landlords in the private rented sector and this can be found at:</p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/7575/2206919.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/7575/2206919.pdf</a></p><p>Revised guidance will be published in due course. In addition to advice on dealing with the small minority of bad landlords in the sector, it will also include guidance on improving the sector more generally, including prosecuting landlords for breaches of housing and planning legislation, pressing for the maximum penalties where landlords are convicted of an offence and the responsibilities of letting agents.</p>","Great Yarmouth","Brandon Lewis",,"2014-12-02T16:08:02.303Z","http://data.parliament.uk/resources/166530/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/166530/answer",,,"7","Communities and Local Government","Communities and Local Government","2014-11-27","Landlords: Cornwall","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what guidance his Department has provided to Cornwall Council to help tackle rogue landlords since 2010.","false","Biography information for Sarah Newton","Truro and Falmouth","Sarah Newton","216275"
"http://data.parliament.uk/resources/166545","Department for Education","false","2014-12-02","<p>The Department for Education uses the Teacher Supply Model (TSM) to calculate the optimum number of Initial Teacher Training (ITT) places required to match the future supply of teachers to the estimated demand for qualified teachers within the state funded sector in England. The National College of Teaching and Leadership (NCTL) use this information to inform their allocation of ITT places to teacher training providers.</p><p> </p><p> </p><p> </p><p>The Department does not include pension and National Insurance contribution as factors in econometric forecasts of numbers who will leave the profession; however we do use average relative pay.</p><p> </p><p> </p><p> </p><p>Whilst the Department estimates future teacher demand at a national level, decision-making taken at school level determines the actual number of teachers required. In addition, the reforms to teachers’ pay that were introduced from September 2013 have given schools greater freedom to develop local reward packages which enable them to attract and retain the good teachers they need.</p><p> </p><p> </p><p> </p><p>The Department has published the TSM online, along with an outline of the wastage forecast methodology. This is available through the following link: <a href="https://www.gov.uk/government/publications/teacher-supply-model" target="_blank">https://www.gov.uk/government/publications/teacher-supply-model</a></p><p> </p>","Yeovil","Mr David Laws",,"2014-12-02T12:29:47.69Z","http://data.parliament.uk/resources/166545/answer","Biography information for Mr David Laws","http://data.parliament.uk/resources/166545/answer",,,"60","Education","Education","2014-11-27","Teachers","1","House of Commons","To ask the Secretary of State for Education, what modelling her Department has undertaken of the impact of recent changes in (a) pay levels, (b) pension contributions and (c) national insurance contributions on the supply of teachers.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","216272"
"http://data.parliament.uk/resources/166559","Department of Health","false","2014-12-02","<p>The Ministerial Advisory Group on Mental Health has met seven times, to date, with the next meeting due to take place on 17 December 2014.</p><p> </p>","North Norfolk","Norman Lamb",,"2014-12-02T14:57:16.487Z","http://data.parliament.uk/resources/166559/answer","Biography information for Norman Lamb","http://data.parliament.uk/resources/166559/answer",,,"17","Health","Health","2014-11-27","Mental Health Strategy Ministerial Advisory Group","1","House of Commons","To ask the Secretary of State for Health, how many times the Ministerial Advisory Group on Mental Health has met to date.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","216332"
"http://data.parliament.uk/resources/166561","Department of Health","false","2014-12-02","<p>Assessments surrounding the transferring of renal dialysis from NHS England to clinical commissioning groups (CCGs) are ongoing. The Department of Health launched a public consultation on the recommendations put forward by the Prescribed Specialised Services Advisory Group (PSSAG) to transfer commissioning responsibility for renal services from NHS England to CCGs on 27 November 2014. PSSAG is a Department of Health appointed expert committee which was established in 2013 to provide the Secretary of State with advice and recommendations on specialised services</p><p> </p><p> </p><p> </p><p>This public consultation is specifically asking key stakeholders involved in the provision of renal dialysis what NHS England would need to do to ensure a safe transfer of commissioning responsibilities to CCGs. This consultation is also asking stakeholders specifically whether the current proposed timescales for the transfer of services are feasible.</p><p> </p><p> </p><p> </p><p>NHS England has advised that they are in dialogue with key stakeholders about both the opportunities and challenges of transferring responsibility for renal services. The head of the Specialised Services Task Force in NHS England recently met stakeholders from renal service representative groups and heard their concerns directly. A new Task and Finish group is being established by NHS England through the NHS Commissioning Assembly. This group will look specifically at what support CCGs would require to be able to safely and effectively commission services devolved to them.</p><p> </p><p> </p><p> </p><p>NHS England is committed to issuing commissioning guidance for the safe transfer of services from national NHS England responsibility to local CCG responsibility.</p><p> </p><p> </p><p> </p><p>The consultation closes on 9 January 2015.</p><p> </p><p><strong> </strong></p><p> </p><p><strong> </strong></p><p> </p>","Battersea","Jane Ellison",,"2014-12-02T15:22:31.943Z","http://data.parliament.uk/resources/166561/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/166561/answer",,,"17","Health","Health","2014-11-27","Dialysis Machines","1","House of Commons","To ask the Secretary of State for Health, what assessment he has made of the potential cost to the NHS of devolving the commissioning of dialysis from a single nationally-prescribed service to clinical commissioning groups; and what steps his Department plans to take to ensure that devolution of commissioning is achieved safely by April 2015.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","216321"
"http://data.parliament.uk/resources/166562","Department of Health","false","2014-12-02","<p>The Care Quality Commission (CQC) is the independent regulator of health and adult social care providers in England. The CQC is responsible for assessing whether providers are meeting the registration requirements; this includes the decision of when to publish its inspection reports on individual hospitals.</p><p> </p><p>The CQC has advised that a timeline of 11-12 weeks from conclusion of the physical inspection to publication of the final report is within expectation.</p><p> </p><p> </p><p> </p><p>The CQC commenced its inspection of Medway Hospital Foundation Trust at the end of August 2014. As part of the CQC’s inspection process, once the actual physical inspection has taken place, additional time is taken to analyse the data from the inspection in order to formulate an accurate report on the state of the trust inspected. Once this has been done, recommendations can be made regarding any required improvements.</p><p> </p><p> </p><p> </p><p>In the case of the Medway Hospital Foundation Trust, the CQC followed up on previous improvements made since an inspection in July 2014 and continued to have regular meetings with the Trust, Monitor and NHS England to ensure necessary action was taken in order to implement recommended improvements. Once this work was completed, the report was finalised and published.</p><p> </p>","North Norfolk","Norman Lamb",,"2014-12-02T14:23:18.247Z","http://data.parliament.uk/resources/166562/answer","Biography information for Norman Lamb","http://data.parliament.uk/resources/166562/answer",,,"17","Health","Health","2014-11-27","Medway Maritime Hospital","1","House of Commons","To ask the Secretary of State for Health, what the reason was for the time taken for the Quality Care Commission to publish the report of its August inspection of Medway Hospital's accident and emergency unit.","false","Biography information for Mark Reckless","Rochester and Strood","Mark Reckless","216304"
"http://data.parliament.uk/resources/166566","Department for Work and Pensions","false","2014-12-01","<p>The information requested is not available. Such information as is available on long-term sickness absence is published at <a href="https://www.gov.uk/government/statistics/long-term-sickness-absence" target="_blank">https://www.gov.uk/government/statistics/long-term-sickness-absence</a>. In addition to this, there is an ONS publication on sickness absence here <a href="http://www.ons.gov.uk/ons/dcp171776_353899.pdf" target="_blank">http://www.ons.gov.uk/ons/dcp171776_353899.pdf</a></p><p> </p>","Forest of Dean","Mr Mark Harper","216122","2014-12-01T17:53:32.023Z","http://data.parliament.uk/resources/166566/answer","Biography information for Mr Mark Harper","http://data.parliament.uk/resources/166566/answer",,,"29","Work and Pensions","Work and Pensions","2014-11-27","Sick Leave: Lancashire","1","House of Commons","To ask the Secretary of State for Work and Pensions, if he will estimate the number of days lost to long-term sick leave (a) in total and (b) for reasons related to mental health in (i) Pendle constituency and (ii) Lancashire in each of the last three years.","false","Biography information for Andrew Stephenson","Pendle","Andrew Stephenson","216307"
"http://data.parliament.uk/resources/166567","Department of Health","false","2014-12-02","<p>The Mental Health Crisis Care Concordat was published in February 2014. Local health, social care and criminal justice partners throughout England are expected to sign local crisis declarations by the end of December 2014.</p><p> </p><p> </p><p> </p><p>In <em>Operational Resilience and Capacity Planning for 2014/15 </em>published by NHS England, NHS Trust Development Authority, Monitor, and the Association of Directors of Adult Social Services in June 2014 it is clear that operational resilience plans must include evidence of sign-up to local Mental Health Crisis Care Concordat arrangements.</p><p> </p><p> </p><p> </p><p>Local declarations should be in place throughout England by the end of 2014. Progress towards this can be seen at the following webpage:</p><p> </p><p> </p><p> </p><p><a href="http://www.crisiscareconcordat.org.uk/explore-the-map/" target="_blank">http://www.crisiscareconcordat.org.uk/explore-the-map/</a></p><p> </p><p> </p><p> </p><p>There are plans for a single Crisis Care declaration, to cover the entire West Midlands Police Force area including Coventry, to be agreed in early December.</p><p> </p>","North Norfolk","Norman Lamb",,"2014-12-02T15:00:19.777Z","http://data.parliament.uk/resources/166567/answer","Biography information for Norman Lamb","http://data.parliament.uk/resources/166567/answer",,,"17","Health","Health","2014-11-27","Mental Health Services","1","House of Commons","To ask the Secretary of State for Health, what recent assessment his Department has made of the progress made by health agencies in (a) Coventry, (b) the West Midlands and (c) England to sign up to the principles of the Crisis Care Concordat.","false","Biography information for Mr Bob Ainsworth","Coventry North East","Mr Bob Ainsworth","216262"
