"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/421072","Foreign and Commonwealth Office","false","2015-10-19","We are extremely concerned by the high levels of sexual violence in Syria and within Syrian refugee camps. The UN Commission of Inquiry report of September 2015 highlighted widespread sexual abuse carried out by the Syrian regime, ISIL and some armed opposition groups within Syria. Assad’s forces and militia are responsible for the vast majority of sexual violence, which include threats, rape, degrading body searches and sexual harassment in prisons and branches of the security agencies. ISIL propaganda condones the barbaric treatment of male and female captives, sexual relations with adolescent girls and sexual slavery. Unfortunately, many of those who flee the conflict remain extremely vulnerable to sexual violence. Exploitation of vulnerable individuals within refugee camps was highlighted by the UN Equity for Gender Equality and Empowerment of Women report “We keep Silent” issued in April 2014. The UK is providing £1 billion in humanitarian aid, which includes support to the United Nations Population Fund (UNFPA) to provide services for survivors of sexual violence and has so far reached over 27,000 women in Syria. We are also supporting case management in Jordan for over 800 survivors and cash assistance to vulnerable refugee women in Lebanon. The FCO has committed £5.2 million to projects preventing sexual violence in Syria. We are supporting projects to train health professionals and human rights defenders in collecting and preserving evidence of human rights abuses including sexual violence.","Bournemouth East","Mr Tobias Ellwood","2015-10-19T14:08:51.757Z","http://data.parliament.uk/resources/421072/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/421072/answer","Bournemouth East","Mr Tobias Ellwood","http://data.parliament.uk/resources/421072/answer/previousversion/23902","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-10-13","Syria: Sexual Offences","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment the Government has made of the level of sexual violence (a) within Syria and (b) in camps for Syrian refugees.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","11597"
"http://data.parliament.uk/resources/420695","Foreign and Commonwealth Office","false","2015-10-15","<table><tbody><tr><td><p>The Government is providing £1.1billion in humanitarian aid to displaced Syrians and is considering ways in which it can help protect civilians in Syria and will continue to do so. Safe zones in Syria would be a difficult and complex option, that would require significant military resource, and for which there is currently no Parliamentary support in the UK. At the international level, Security Council members continue to discuss a range of humanitarian responses to the conflict in Syria, but there is no agreement so far. There is currently no prospect of passing a credible resolution in the Security Council as Russia has indicated that it would veto any resolution that did not have the support of the Syrian regime.</p></td></tr></tbody></table>","Runnymede and Weybridge","Mr Philip Hammond","2015-10-15T15:14:46.983Z","http://data.parliament.uk/resources/420695/answer","Biography information for Lord Hammond of Runnymede","http://data.parliament.uk/resources/420695/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-10-12","Syria: Armed Conflict","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he is holding at the UN on a possible Security Council resolution on the establishment of safe zones in Syria.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","11276"
"http://data.parliament.uk/resources/420699","Foreign and Commonwealth Office","false","2015-10-15","Natural resources are a factor in the conflicts in Iraq and Syria. Oil is one of ISIL’s main sources of revenue. The UK has played a key role in efforts to limit ISIL’s access to revenue sources, such as by supporting UN Security Council Resolutions 2177 and 2199 and working with international partners to ensure those resolutions are enforced. ISIL control of territory along the Euphrates river valley in both Iraq and Syria is affecting water levels in the region, exacerbating the humanitarian situations in Iraqi and Syria. The UK Government remains committed to defeating ISIL and to ending the wider conflict in Syria through a political transition away from the Assad regime.","Bournemouth East","Mr Tobias Ellwood","2015-10-15T11:57:20.32Z","http://data.parliament.uk/resources/420699/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/420699/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-10-12","Middle East: Armed Conflict","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment his Department has made of the role played by access to natural resources across Iraq and Syria in the ongoing conflict in those countries; and if he will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","11451"
"http://data.parliament.uk/resources/420700","Foreign and Commonwealth Office","false","2015-10-15","<p>Our Embassy in Tel Aviv raised the Gaza Reconstruction Mechanism with officals from Israel's Ministry of Defence on 17 September. We regularly urge the Israeli Government to intensify measures to support Gaza’s reconstruction and economic development. On 10 September, during Israeli Prime Minister Netanyahu’s visit to the UK the Prime Minister, my right hon. Friend the Member for Witney (David Cameron), and the Secretary of State for Foreign and Commonwealth Affairs, my hon. Friend the Member for Runnymead and Weybridge (Mr Hammond), emphasised the importance of improving daily life for the people of Gaza, for example through better power and water supplies and facilitating exports from Gaza.</p>","Bournemouth East","Mr Tobias Ellwood","2015-10-15T11:55:51Z","http://data.parliament.uk/resources/420700/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/420700/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-10-12","Gaza: Reconstruction","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with his Israeli counterpart on the Gaza Reconstruction Mechanism.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","11441"
"http://data.parliament.uk/resources/420702","Foreign and Commonwealth Office","false","2015-10-15","<p>The Government’s objectives in respect of Russia are to protect UK interests and those of our allies and partners; to engage with Russia on global security issues and in key areas of shared interest; to promote our values, including the rule of law and human rights; and to build stronger links between the British and Russian people more widely.</p><p>This means that we are focused on: keeping the pressure on Russia to adhere to its international obligations; supporting Ukraine and the implementation of the Minsk agreements; persuading Russia to concentrate efforts on tackling ISIL and finding a political solution in Syria; promoting UK prosperity via trade links within the constraints of sanctions; and encouraging cooperation in education, culture and science, e.g. through the British Council-led Year of English Language and Literature in Russia in 2016.</p>","Aylesbury","Mr David Lidington","2015-10-15T14:26:04.607Z","http://data.parliament.uk/resources/420702/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/420702/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-10-12","Russia: Foreign Policy","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what the aims and objectives are of the Government's policy towards Russia.","false","Biography information for Lord Soames of Fletching","Mid Sussex","Sir Nicholas Soames","11433"
"http://data.parliament.uk/resources/419789","Foreign and Commonwealth Office","false","2015-10-15","This Government supports a responsible defence and security industry that helps meet the legitimate defence needs of other states, and contributes to their security and law and order. We take our arms export responsibilities very seriously and we operate one of the most rigorous and transparent arms export control regimes in the world. All defence and dual-use exports are required to meet the UK’s strict export control legislation and adhere to the UK international commitments including international treaties and obligations. Each application for an export licence is subject to rigorous case-by-case assessment against the Consolidated EU and National Arms Export Licensing Criteria. Risks around human rights violations are a key part of our assessment.","Bournemouth East","Mr Tobias Ellwood","2015-10-15T13:36:36.753Z","http://data.parliament.uk/resources/419789/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/419789/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-10-09","Arms Trade: Human Rights","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what his policy is on the sale of arms manufactured by UK companies to governments which have committed human rights abuses.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","10747"
"http://data.parliament.uk/resources/420008","Foreign and Commonwealth Office","false","2015-10-16","<p>In the case of the recent recruitment of the Governor of Gibraltar, the position was open to serving and former senior civil servants and military officers. The successful candidate was then selected on merit.</p>","Aylesbury","Mr David Lidington","2015-10-16T13:39:52.433Z","http://data.parliament.uk/resources/420008/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/420008/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-10-09","Gibraltar: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether the job description for the Governor of Gibraltar includes a requirement that the post-holder be a serving or retired military officer.","true","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","10940"
"http://data.parliament.uk/resources/420009","Foreign and Commonwealth Office","false","2015-10-16","<p>Responsibility for law enforcement in British Gibraltar Territorial Waters lies with Her Majesty’s Government of Gibraltar. The UK worked in close consultation with both the Government of Gibraltar and the Government of Spain to reach an agreement on 28 August on stepping up law enforcement cooperation. We have since raised this issue with the Spanish authorities at various levels; I raised the matter most recently with the Spanish Minister for Europe, Fernando Eguidazu, on 12 September.</p>","Aylesbury","Mr David Lidington","2015-10-16T13:39:27.31Z","http://data.parliament.uk/resources/420009/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/420009/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-10-09","Gibraltar: Spain","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps he has taken to ensure the development of co-operation with Spain on tackling serious crime in British Gibraltar Territorial Waters.","true","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","10941"
"http://data.parliament.uk/resources/420011","Foreign and Commonwealth Office","false","2015-10-15","<p>The Government opposes all use of the death penalty as a matter of principle, including sentences imposed by the Palestinian Authority in the West Bank. I have asked that my officials in Jerusalem raise the issue of the death penalty with the Palestinian Authority in due course.</p>","Bournemouth East","Mr Tobias Ellwood","2015-10-15T12:14:16.923Z","http://data.parliament.uk/resources/420011/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/420011/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-10-09","Palestinians","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will make representations to the Palestinian Authority on introducing legislation to abolish the death penalty.","false","Biography information for Mark Pritchard","The Wrekin","Mark Pritchard","10984"
"http://data.parliament.uk/resources/420013","Foreign and Commonwealth Office","false","2015-10-19","<p>The Foreign and Commonwealth Office conducts due diligence checks, for example background checks, on non-governmental organisations and charities before any offer of funding is made. However, the checks vary depending on the size, nature and operating environment of the proposed work.</p>","Aylesbury","Mr David Lidington","2015-10-19T12:57:00.57Z","http://data.parliament.uk/resources/420013/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/420013/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-10-09","Overseas Aid","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what checks his Department carries out on non-governmental organisations and charities before allocating them funding to ensure that they do not have discriminatory policies against individual countries or states.","false","Biography information for Mark Pritchard","The Wrekin","Mark Pritchard","10983"
