"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/62469","Cabinet Office","false","2014-06-23","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>",,"Lord Wallace of Saltaire","2014-06-23T12:51:36.0912109Z","http://data.parliament.uk/resources/62469/answer","Biography information for Lord Wallace of Saltaire","http://data.parliament.uk/resources/62469/answer","PQ HL398 ONS 270.pdf","ONS Letter to Peer","53","Cabinet Office","Cabinet Office","2014-06-18","Productivity","2","House of Lords","To ask Her Majesty's Government what are the latest available figures on output (1) per worker, and (2) per hour worked, in the United Kingdom; and how those figures compare with the equivalents for Germany, France and the United States.","false","Biography information for Lord Birt",,"Lord Birt","HL398"
"http://data.parliament.uk/resources/62475","Cabinet Office","false","2014-06-23","<p>The Government has no plans to explore the possibility of electronic voting in elections for members of the armed forces posted overseas.</p><p>The Government has extended the electoral timetable for UK Parliamentary elections from 17 to 25 working days which will allow postal votes to be issued sooner and facilitate postal voting being viable for electors who are living overseas, including members of the armed forces.</p><p> </p>",,"Lord Wallace of Saltaire","2014-06-23T16:34:18.4131007Z","http://data.parliament.uk/resources/62475/answer","Biography information for Lord Wallace of Saltaire","http://data.parliament.uk/resources/62475/answer",,,"53","Cabinet Office","Cabinet Office","2014-06-18","Armed Forces: Elections","2","House of Lords","To ask Her Majesty's Government whether they have any plans to explore the possibility of electronic voting in elections for members of the armed forces posted overseas.","false","Biography information for Lord Roberts of Llandudno",,"Lord Roberts of Llandudno","HL404"
"http://data.parliament.uk/resources/62525","Cabinet Office","false","2014-06-23","<p>The integrity of our elections is central to our democracy. The introduction of Individual Electoral Registration will make the electoral register more accurate and secure.</p><p>The Government will carefully consider any findings by the Electoral Commission in relation to the elections held on 22 May 2014 to determine whether any further measures may be needed to support electoral integrity.</p><p> </p>",,"Lord Wallace of Saltaire","2014-06-23T16:32:46.1338451Z","http://data.parliament.uk/resources/62525/answer","Biography information for Lord Wallace of Saltaire","http://data.parliament.uk/resources/62525/answer",,,"53","Cabinet Office","Cabinet Office","2014-06-18","Elections: Fraud","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the rates of (1) misuse of postal votes, and (2) voting fraud, in the light of the recent local elections and the European Parliamentary elections.","false","Biography information for Lord Stoddart of Swindon",,"Lord Stoddart of Swindon","HL454"
"http://data.parliament.uk/resources/62528","Department for Work and Pensions","false","2014-06-23","<p /> <p /> <p>The Government's position on how local authorities manage their finances is clear; local authorities need to be allowed to meet their statutory responsibilities in a flexible and responsive way and the ring-fencing of funding prevents this. Allowing local authorities the flexibility to manage their budgets locally means they can respond to local needs and priorities to deliver more efficient services and better outcomes.</p><p> </p><p> </p>",,"Lord Freud","2014-06-23T14:24:52.8126036Z","http://data.parliament.uk/resources/62528/answer","Biography information for Lord Freud","http://data.parliament.uk/resources/62528/answer",,,"29","Work and Pensions","Work and Pensions","2014-06-18","Independent Living Fund","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Freud on 14 May (WA 522), why they do not intend to ring-fence monies identified by the Independent Living Fund as needed to meet the critical and substantial needs of recipients.","false","Biography information for Baroness Uddin",,"Baroness Uddin","HL457"
"http://data.parliament.uk/resources/62539","Department for Business, Innovation and Skills","false","2014-06-23","<p> </p><p>Data on consultation response rates is not centrally held and could be provided only at disproportionate cost.</p><p> </p>","Cardiff Central","Jenny Willott","2014-06-23T14:53:12.5329458Z","http://data.parliament.uk/resources/62539/answer","Biography information for Jenny Willott","http://data.parliament.uk/resources/62539/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-06-18","Consultation Papers","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many consultation documents his Department issued which received fewer than 100 separate responses in each of the last four years.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","201214"
"http://data.parliament.uk/resources/62540","Department for Business, Innovation and Skills","false","2014-06-23","<p> </p><p>The Department had no public facing premium rate lines in use in June 2010 or June 2014.</p><p> </p>","Cardiff Central","Jenny Willott","2014-06-23T14:59:16.8558284Z","http://data.parliament.uk/resources/62540/answer","Biography information for Jenny Willott","http://data.parliament.uk/resources/62540/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-06-18","Telephone Services","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many premium rate type telephone lines were in use for members of the public to contact his Department in (a) June 2010 and (b) June 2014.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","201215"
"http://data.parliament.uk/resources/62546","Department for Business, Innovation and Skills","false","2014-06-23","<p> </p><p>Grading is being introduced into new Apprenticeships through the Trailblazer process. Groups of employers are coming together to design Apprenticeship standards and assessments. All new Apprenticeships must be graded, and we have made grading of the end-point assessment a minimum requirement of the new Apprenticeship programme.</p><p> </p><p> </p><p> </p><p>Having had their standards approved and published in March, the first phase of Trailblazer projects are now working on their assessment plans, including implementation of the grading requirement.</p><p> </p><p> </p><p> </p><p>Grading is important to ensure qualifications are aspirational for all – including those on track to pass who could benefit from being challenged to aim higher.</p><p> </p><p> </p><p> </p>","West Suffolk","Matthew Hancock","2014-06-23T15:01:13.235706Z","http://data.parliament.uk/resources/62546/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/62546/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-06-18","Apprentices","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, with reference to the Answer of 3 March 2014, Official Report, column 599W, on apprenticeships; what steps he has taken to introduce grading into new apprenticeships; and whether such grading will be mandatory.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","201339"
"http://data.parliament.uk/resources/62547","Department for Business, Innovation and Skills","false","2014-06-23","<p> </p><p>Information will be collected via the Individualised Learner Record for the 2013/14 academic year onwards on the length of time a learner has been with their employer prior to starting their apprenticeship.</p><p> </p>","West Suffolk","Matthew Hancock","2014-06-23T14:57:53.6182577Z","http://data.parliament.uk/resources/62547/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/62547/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-06-18","Apprentices","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, pursuant to the Answer of 11 June 2014, Official Report, column 213W, on apprenticeships, if he will make it his policy to collect information centrally on how many individuals who started an apprenticeship in the 2012-13 academic year were existing employees or new employees.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","201338"
"http://data.parliament.uk/resources/62550","Department for Business, Innovation and Skills","false","2014-06-23","<p> </p><p>None. Matters relating to its operations and services, which includes its Redirection Service, are the direct responsibility of Royal Mail's management.</p><p> </p>","Cardiff Central","Jenny Willott","2014-06-23T14:50:29.6083434Z","http://data.parliament.uk/resources/62550/answer","Biography information for Jenny Willott","http://data.parliament.uk/resources/62550/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-06-18","Postal Services","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what discussions his Department has had with Royal Mail regarding the redirection notices it provides to other postal operators.","false","Biography information for Ian Murray","Edinburgh South","Ian Murray","201400"
"http://data.parliament.uk/resources/62552","Department for Business, Innovation and Skills","false","2014-06-23","<p> </p><p>Ministers and officials in the Department for Business, Innovation and Skills (BIS) meet with officials from Ofcom, the independent regulator for postal services, on a regular basis to discuss a broad range of market issues. There have not been any specific discussions about TNT Post's service standards.</p><p> </p><p> </p><p> </p><p>All postal operators are subject to regulatory conditions set by Ofcom. These regulatory conditions cover such things as the security and confidentiality of the mail that operators handle and ensure that effective complaints procedures are in place for consumers. More information about Ofcom's regulatory regime can be found on its website (<a href="http://www.ofcom.org.uk/" target="_blank">www.ofcom.org.uk</a>).</p><p> </p><p> </p><p> </p>","Cardiff Central","Jenny Willott","2014-06-23T14:48:43.8514031Z","http://data.parliament.uk/resources/62552/answer","Biography information for Jenny Willott","http://data.parliament.uk/resources/62552/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-06-18","TNT","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what discussions his Department has had with Ofcom regarding the postal service standards provided by TNT.","false","Biography information for Ian Murray","Edinburgh South","Ian Murray","201401"
