"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1185092","Cabinet Office","false","2020-03-30","<p>This Government takes parliamentary accountability very seriously. The Cabinet Office complies with guidance on written Parliamentary Questions. This guidance is regularly reviewed and frequent discussions take place across Whitehall regarding possible improvements in the answering of questions from parliamentarians.</p><p>The information requested in the Parliamentary Questions HL2127, HL2128, HL2129, HL2130, HL2131 and HL2132 remains a policy in development. Parliament will be updated in due course in the usual manner as the policy, and its delivery, progresses.</p><p> </p>","Lord True","2020-03-30T12:35:23.67Z","http://data.parliament.uk/resources/1185092/answer","Biography information for Lord True","http://data.parliament.uk/resources/1185092/answer",,,"53","Cabinet Office","Cabinet Office","2020-03-16","Written Questions","2","House of Lords","To ask Her Majesty's Government whether there have been any changes to the Cabinet Office document Drafting answers to parliamentary questions: guidance since 2 February 2011; and what assessment they have made of the compliance of the Written Answers by Lord True on 11 March (HL2127, HL2128, HL2129, HL2130, HL2131 and HL2132) with this guidance (1) in general, and (2) with specific reference to paragraphs three and five of that document.","false","Biography information for Lord Allen of Kensington","Lord Allen of Kensington","HL2594"
"http://data.parliament.uk/resources/1185093","Treasury","false","2020-03-30","<p>As announced at the Budget on 11 March, the government will establish a significant new campus in the north of England focused on economic decision making. It will contain at least 750 roles, made up of teams from HMT, BEIS, DIT and MHCLG. We expect the implementation timetable to be set out at the forthcoming Spending Review, though we hope the new office will be fully operational by the end of this Parliament.</p><p> </p><p>The exact grade mix and range of roles that the Treasury will provide has yet to be finalised, and is subject to internal consultation with the teams involved. However, we expect a full range of roles and grades, including SCS, to be represented. The Treasury roles will be filled with a mixture of local recruitment and staff who choose to relocate.</p>","Lord Agnew of Oulton","2020-03-30T10:19:28.163Z","http://data.parliament.uk/resources/1185093/answer","Biography information for Lord Agnew of Oulton","http://data.parliament.uk/resources/1185093/answer",,,"14","Treasury","Treasury","2020-03-16","Treasury: North of England","2","House of Lords","To ask Her Majesty's Government how many of the 750 Treasury roles due to be moved to a new ‘economic campus’ in the North of England will be recruited from the local labour market; how many of these roles will be (1) of Grade 7 or below, and (2) of Grade SCS1 and above; and when they expect these roles will be filled.","false","Biography information for Lord Allen of Kensington","Lord Allen of Kensington","HL2595"
"http://data.parliament.uk/resources/1185094","Cabinet Office","false","2020-03-24","<p>The Government has committed to relocating a minimum of 22,000 Civil Service roles outside of central London over the next decade, this will include the West Midlands alongside other parts of the UK. There is now a policy presumption against the creation of new public bodies in London.</p><p>As part of the Places for Growth programme, the Government will seek to establish sustainable career pathways into senior grades so that London is not the only route for progression to the Senior Civil Service. The programme is working with departments and public bodies to develop plans that ensure that roles across all grades are relocated.</p><p> </p>","Lord True","2020-03-24T13:43:19.567Z","http://data.parliament.uk/resources/1185094/answer","Biography information for Lord True","http://data.parliament.uk/resources/1185094/answer",,,"53","Cabinet Office","Cabinet Office","2020-03-16","Civil Servants: Location","2","House of Lords","To ask Her Majesty's Government how many of the 22,000 civil service roles due to be moved out of London will be (1) of Grade 7 or below, and (2) of Grade SCS1 and above; and when they expect these roles will be filled.","false","Biography information for Lord Allen of Kensington","Lord Allen of Kensington","HL2596"
"http://data.parliament.uk/resources/1185095","Treasury","false","2020-03-30","<p>The government has unveiled a comprehensive and sizable package of direct fiscal support for business through tax relief and cash grants.</p><p> </p><p>Businesses in the retail, hospitality and leisure sectors in England will not have to pay business rates for 12 months, to support firms with costs and cashflow. This includes £25,000 for retail leisure and hospitality businesses up to £51,000 rateable value, and £10,000 for smaller retail, leisure and hospitality businesses, and several hundred thousand businesses eligible for small business or rural rate relief.</p><p> </p><p>We will also support businesses by deferring Valued Added Tax (VAT) payments for 3 months, Taxpayers will be given until the end of the 2020-21 tax year to pay any liabilities that have accumulated during the deferral period. Retailers can also access other support mechanisms, including Coronavirus Business Interruption Loans.</p><p> </p><p>Under the Coronavirus Job Retention Scheme, all UK employers with a PAYE scheme will be able to access support to continue paying employees 80% of their wages, up to £2,500 per month, to safeguard workers from being made redundant.</p>","Lord Agnew of Oulton","2020-03-30T10:17:56.783Z","http://data.parliament.uk/resources/1185095/answer","Biography information for Lord Agnew of Oulton","http://data.parliament.uk/resources/1185095/answer",,,"14","Treasury","Treasury","2020-03-16","Retail Trade: Coronavirus","2","House of Lords","To ask Her Majesty's Government what plans they have to ensure that (1) retail workers, and (2) the retail sector, are compensated for loss of earnings and revenue resulting from the COVID-19 outbreak.","false","Biography information for Lord Allen of Kensington","Lord Allen of Kensington","HL2597"
"http://data.parliament.uk/resources/1185096","Department of Health and Social Care","false","2020-04-28","<p>The Government has made no such assessment.</p><p>The Office for National Statistics published statistics on health state life expectancies by national deprivation deciles, England and Wales 2016 to 2018 on 27 March 2020.</p><p>We want to level up people’s opportunity to have a long and healthy life, whoever they are, wherever they live and whatever their background or social circumstances.</p>","Lord Bethell","2020-04-28T12:25:18.377Z","http://data.parliament.uk/resources/1185096/answer","Biography information for Lord Bethell","http://data.parliament.uk/resources/1185096/answer",,,"17","Health and Social Care","Health and Social Care","2020-03-16","Life Expectancy: Boys","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the impact of the drop in median income for the poorest fifth of people identified in the Office for National Statistics Average household income, UK: financial year ending 2019 release, published on 5 March, on the life expectancy of boys born in (1) the North West, (2) Yorkshire and the Humber, (3) the East Midlands, and (4) the West Midlands, regions in the 2016-18 period.","false","Biography information for Lord Allen of Kensington","Lord Allen of Kensington","HL2598"
"http://data.parliament.uk/resources/1185097","Department of Health and Social Care","false","2020-07-31","<p>To provide a more comprehensive response to a number of outstanding Written Questions, this has been answered by an information factsheet <em>PPE - note for House of Lords</em> which is attached, due to the size of the data. A copy has also been placed in the Library.</p>","Lord Bethell","2020-07-31T11:51:20.15Z","http://data.parliament.uk/resources/1185097/answer","Biography information for Lord Bethell","http://data.parliament.uk/resources/1185097/answer","PPE - note for House of Lords v2.pdf","PPE information factsheet","17","Health and Social Care","Health and Social Care","2020-03-16","Coronavirus","2","House of Lords","To ask Her Majesty's Government what plans they have to review internal advice on personal protective equipment given to NHS doctors; and what steps they are taking to ensure that medical staff swabbing patients for COVID-19 have filtering facepiece 3 respirators.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL2599"
"http://data.parliament.uk/resources/1185098","Department of Health and Social Care","false","2020-03-31","<p>The National Health Service has world-renowned critical care facilities which includes access to around 5,000 adult and 900 paediatric critical care ventilators, with further ventilators available outside of critical care facilities.</p><p>Work preparing the NHS has been ongoing and we have already nearly doubled ventilator capacity. New and existing suppliers are being asked to build as many as they can. The Prime Minister has issued a call to United Kingdom industry to produce additional ventilators and the Department asked appropriate potential manufacturers on 13 March to come forward with proposals for new ventilation machines. Around a dozen potential prototypes have now been presented to the Department which we are currently pursuing.</p>","Lord Bethell","2020-03-31T10:12:57.237Z","http://data.parliament.uk/resources/1185098/answer","Biography information for Lord Bethell","http://data.parliament.uk/resources/1185098/answer",,,"17","Health and Social Care","Health and Social Care","2020-03-16","Intensive Care: Ventilators","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the (1) current availability of ventilators in NHS intensive care units, and (2) production capacity, to supply further ventilators in line with the planned increase in their use.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL2600"
"http://data.parliament.uk/resources/1185099","Department of Health and Social Care","false","2020-03-31","<p>The Department is considering carefully all available evidence around the potential of different medicines for use in treating COVID-19. Clinical trials are being developed to assess the benefits of a number of different medicines in treating COVID-19. Further medicines may be trialled should evidence indicate to the Department that this would be an appropriate course of action. The Department, the Medicines and Healthcare products Regulatory Agency, Public Health England and the National Health Service are working together to ensure that trials can begin as soon as possible. The first trial in the United Kingdom for hospitalised patients should begin later this week.</p>","Lord Bethell","2020-03-31T10:12:10.787Z","http://data.parliament.uk/resources/1185099/answer","Biography information for Lord Bethell","http://data.parliament.uk/resources/1185099/answer",,,"17","Health and Social Care","Health and Social Care","2020-03-16","Coronavirus: Pneumonia","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the benefits of the use of Tocilizumab in the treatment of severe cases of interstitial pneumonia linked to COVID-19 in China and Italy; and what plans they have to make that drug available on the NHS.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL2601"
"http://data.parliament.uk/resources/1185100","Department of Health and Social Care","false","2020-04-21","<p>The Department has not been in direct contact with the National Cancer Institute Pascale Foundation or the Colli Hospital in Italy regarding the experimental use of tocilizumab. However, the United Kingdom Therapeutics Task Force has independently assessed tocilizumab as having potential, and it is expected to begin evaluation in the UK imminently as part of the RECOVERY and REMAP-CAP studies. UK patients will be able to access tocilizumab as part of this trial. The Department will continue to monitor the results of trials of experimental therapies for COVID-19 from around the world.</p>","Lord Bethell","2020-04-21T12:12:45.71Z","http://data.parliament.uk/resources/1185100/answer","Biography information for Lord Bethell","http://data.parliament.uk/resources/1185100/answer",,,"17","Health and Social Care","Health and Social Care","2020-03-16","Coronavirus: Pneumonia","2","House of Lords","To ask Her Majesty's Government what discussions they have had with (1) the National Cancer Institute Pascale Foundation, and (2) the Colli Hospital, in Italy about the results those institutions saw from using Tocilizumab to treat patients with severe pneumonia linked to COVID-19.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL2602"
"http://data.parliament.uk/resources/1185101","Foreign and Commonwealth Office","false","2020-03-27","<p>The UK remains deeply concerned by the human rights situation in North Korea. The international community has a responsibility to respond to the human rights violations in North Korea which, as the UN Commission of Inquiry in 2014 concluded, may amount to crimes against humanity. The UK is fully committed to the principle that there must be no impunity for the most serious international crimes. North Korea is not a State Party to the International Criminal Court (ICC) and so a referral of the situation in North Korea could be made only by the UN Security Council in this instance. The UK continues to support an annual debate on North Korean human rights issues in the UN Security Council. We welcome the Human Rights Council resolution in March which provides the basis for further work on a credible framework for accountability.</p>","Lord Ahmad of Wimbledon","2020-03-27T12:15:14.967Z","http://data.parliament.uk/resources/1185101/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1185101/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-03-16","North Korea: Crimes against Humanity","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the statement by the UN High Commissioner for Human Rights on 10 March that the government of North Korea may be responsible for crimes against humanity; and what plans they have to refer that government to the International Criminal Court.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL2603"
